"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE8900","CHEVROLET","PICK UP 3600","19500630","20171103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9127","CHEVROLET","3600","19590228","20180820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9265","CHEVROLET","3600","19490701","20190320","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9280","CHEVROLET","3600 FLEETSIDE","19590228","20190228","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9446","CHEVROLET","3600","19530630","20190814","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9614","CHEVROLET","3600","19560731","20200514","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9677","CHEVROLET","SERIES 3600","19540630","20200808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9730","CHEVROLET","3600","19500228","20200911","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9782","CHEVROLET","3600","19530228","20201030","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9806","CHEVROLET","3600","19520228","20210120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9974","CHEVROLET","3600","19570201","20210525","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0141","CHEVROLET","3600","19520228","20211108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0204","CHEVROLET","3600","19550915","20220202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0217","CHEVROLET","3600","19530701","20220221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0238","CHEVROLET","PICK UP 3600","19510228","20220311","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0269","CHEVROLET","3600","19520228","20220421","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0293","CHEVROLET","3600","19560228","20220511","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0341","CHEVROLET","APACHE 3600","19580601","20220910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0477","CHEVROLET","3600 3/4 TON","19510630","20221219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0526","CHEVROLET","3600","19540228","20230221","N.v.t.",,"pick-up truck"
