"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH7063","CITROEN","ID 20 F BREAK LUXE","19700701","19931119","GRIJS",,"stationwagen"
"Personenauto","DH8036","CITROEN","ID 20 F","19690122","19940225","WIT",,"Niet geregistreerd"
"Personenauto","DH9474","CITROEN","ID 20 F BREAK LUXE","19700623","19940706","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9800","CITROEN","ID 20 F BREAK LUXE","19720623","19940726","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0025","CITROEN","ID 20 F","19701116","19940803","GEEL",,"Niet geregistreerd"
"Personenauto","DL0974","CITROEN","ID 20 F","19710203","19941018","WIT",,"Niet geregistreerd"
"Personenauto","DL5701","CITROEN","ID 20 F BREAK LUXE","19700422","19950814","GRIJS",,"stationwagen"
"Personenauto","DL6525","CITROEN","ID 20 F BREAK LUXE","19710223","19950927","ZWART",,"Niet geregistreerd"
"Personenauto","DL6649","CITROEN","ID 20 F BREAK FAMILIALE","19720619","19951004","WIT",,"Niet geregistreerd"
"Personenauto","DL7046","CITROEN","ID 20 F","19690401","19951025","WIT",,"Niet geregistreerd"
"Personenauto","DL8264","CITROEN","ID 20 F","19700305","19950804","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0147","CITROEN","ID 20 F BREAK LUXE","19690801","19960311","WIT",,"Niet geregistreerd"
"Personenauto","DM0670","CITROEN","ID 20 F BREAK","19710405","19960403","WIT",,"Niet geregistreerd"
"Personenauto","DM2766","CITROEN","ID 20 F","19710302","19960624","ROOD",,"Niet geregistreerd"
"Personenauto","DM3491","CITROEN","ID 20 F BREAK LUXE","19700622","19961105","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4263","CITROEN","ID 20 F BREAK LUXE","19700618","19960816","ROOD",,"Niet geregistreerd"
"Personenauto","DM5930","CITROEN","ID 20 F","19700611","19961015","ROOD",,"Niet geregistreerd"
"Personenauto","DM8935","CITROEN","ID 20 F BREAK LUXE","19710903","19970303","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9522","CITROEN","ID 20 FAMILIALE HYDRAULIQUE","19690129","19970502","WIT",,"sedan"
"Personenauto","DR2394","CITROEN","ID 20 F","19700630","19921216","ZWART",,"Niet geregistreerd"
"Personenauto","DR3039","CITROEN","ID 20 F BREAK LUXE","19691015","19970806","WIT",,"Niet geregistreerd"
"Personenauto","DR4114","CITROEN","ID 20 F BREAK LUXE","19700923","19971003","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4530","CITROEN","ID 20 F","19700817","19971020","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4818","CITROEN","ID 20 F BREAK LUXE","19690123","19971216","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6659","CITROEN","ID 20 F BREAK","19720831","19980203","WIT",,"Niet geregistreerd"
"Personenauto","DR6957","CITROEN","ID 20 F BREAK LUXE","19720307","19980224","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8049","CITROEN","ID 20 F BREAK LUXE","19720228","19980416","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ5277","CITROEN","ID 20 F BREAK LUXE","19720706","20180412","ZWART",,"stationwagen"
"Personenauto","DZ5681","CITROEN","ID 20 F BREAK","19710917","20180613","BLAUW",,"stationwagen"
"Personenauto","DZ9997","CITROEN","ID 20 F AMBULANCIER TAXI","19681223","20200730","GRIJS",,"stationwagen"
"Personenauto","FPGS12","CITROEN","ID 20 F BREAK LUXE","19730630","19920915","BEIGE",,"Niet geregistreerd"
"Personenauto","HFBX46","CITROEN","ID 20 F BREAK LUXE","19730227","19931213","BLAUW",,"Niet geregistreerd"
"Personenauto","LN72PK","CITROEN","ID 20 F BREAK","19710630","19850607","BLAUW",,"Niet geregistreerd"
"Personenauto","LPFJ19","CITROEN","ID 20 F BREAK LUXE","19730710","19950531","BLAUW",,"Niet geregistreerd"
"Personenauto","LTHF49","CITROEN","ID 20 F BREAK LUXE","19740318","19950724","WIT",,"Niet geregistreerd"
"Personenauto","PBSJ92","CITROEN","ID 20 F BREAK LUXE","19740506","19960523","WIT",,"Niet geregistreerd"
"Personenauto","PM1627","CITROEN","ID 20 F FAMILIALE","19710428","20210414","GRIJS",,"stationwagen"
"Personenauto","PM7041","CITROEN","DS BREAK ID 20 F","19690708","20231117","GRIJS",,"stationwagen"
"Personenauto","RFJZ45","CITROEN","ID 20 F BREAK LUXE","19750915","19971025","WIT",,"Niet geregistreerd"
"Personenauto","RGTZ18","CITROEN","ID 20 F BREAK LUXE","19751216","19970228","PAARS",,"Niet geregistreerd"
"Personenauto","RPLT85","CITROEN","ID 20 F BREAK LUXE","19751013","19970512","GROEN",,"Niet geregistreerd"
"Personenauto","SL74KT","CITROEN","ID 20 FAMILIALE","19710630","19870917","GEEL",,"Niet geregistreerd"
"Personenauto","SP69KT","CITROEN","ID 20 F","19710630","19871103","GRIJS",,"Niet geregistreerd"
"Personenauto","SX79RJ","CITROEN","ID 20 F","19710630","19880127","WIT",,"Niet geregistreerd"
"Personenauto","TSRX38","CITROEN","ID 20 F BREAK LUXE","19740806","19980715","BLAUW",,"Niet geregistreerd"
"Personenauto","XFDT92","CITROEN","ID 20 F BREAK LUXE","19730320","19981014","CREME",,"Niet geregistreerd"
"Personenauto","XZFB43","CITROEN","ID 20 F BREAK LUXE","19730315","19990522","WIT",,"Niet geregistreerd"
"Personenauto","ZHBF06","CITROEN","ID 20 F","19730824","19990503","BRUIN",,"stationwagen"
"Personenauto","AH8497","CITROEN","ID 20 F BREAK LUXE","19710113","20010710","BEIGE",,"stationwagen"
"Personenauto","01YA83","CITROEN","ID 20 F BREAK LUXE","19730802","19970130","BRUIN",,"Niet geregistreerd"
