"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36BHZ8","Bedrijfsauto","FORD","F250","20250109","20161228",,"open laadvloer","4","N.v.t.","N.v.t.","8","7300","2990","3991","3090","750",,"20000420","20160503","Geen verstrekking in Open Data",,"Ja",,"1001",,"3500","3500",,,"4",,"595",,"600","205","N2",,,"r. balk by vooras","3991",,,,,,,"0.06","362","Nee","Nee",,"Nee","7491",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2016-12-28T00:00:00.000","2000-04-20T00:00:00.000","2016-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BPT2","Bedrijfsauto","FORD","F250","20240913","20200911",,"open laadvloer","6","N.v.t.","N.v.t.","8","7292","2715","4491","2815","750",,"20200911","20200911","Geen verstrekking in Open Data",,"Ja","89","1776",,"3500","3500",,,"4",,"655",,"640","205","N2",,,"r. by vooras","4491",,,,,,,"0.11","406","Nee","Nee",,"Nee","7991",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD36","Bedrijfsauto","FORD","F250",,"20180817",,"open laadvloer","3","N.v.t.","N.v.t.","8","5900","2338","3500","2438","750",,"19730630","20180110","Geen verstrekking in Open Data",,"Ja",,"1162",,"2267","2267",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2018-08-17T00:00:00.000","1973-06-30T00:00:00.000","2018-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BLP2","Bedrijfsauto","FORD","F250","20241107","20200128",,"open laadvloer","6","N.v.t.","N.v.t.","8","6700","3495","4491","3595","750",,"20170630","20181206","Geen verstrekking in Open Data",,"Ja",,"996",,"3500","3500",,,"4",,"657",,"630","208","N2",,,"r. balk v. vooras","4491",,,,,,,"0.09","406","Nee","Nee",,"Nee","7991",,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2020-01-28T00:00:00.000","2017-06-30T00:00:00.000","2018-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VXKS","Bedrijfsauto","FORD","F250 PICK UP","20240527","20100827",,"open laadvloer","3","N.v.t.","N.v.t.","8","7500","2010","3195","2110",,,"19780228","20010503","Geen verstrekking in Open Data",,"Ja",,"1185",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 090 cm a. vooras","3195",,"G2 gasinstallatie",,,,,"0.07","336","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2010-08-27T00:00:00.000","1978-02-28T00:00:00.000","2001-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD43","Bedrijfsauto","FORD","F250",,"20191031",,"open laadvloer","3","N.v.t.","N.v.t.","8","6391","2170","2812","2270",,,"19740228","20191031","Geen verstrekking in Open Data",,"Ja",,"642",,,,,,"4",,,,,"201","N1",,,"r. balk","2812",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-10-31T00:00:00.000","1974-02-28T00:00:00.000","2019-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BNJ6","Bedrijfsauto","FORD","F250 SUPER CAB","20240406","20231127",,"open laadvloer","6","N.v.t.","N.v.t.","8","7292","2740","3991","2840","750",,"19950630","20120723","Geen verstrekking in Open Data",,"Ja",,"1251",,"1570","1570",,,"4",,"610",,"597","202","N2",,,"r. tegen balk 100 cm v. achteras","3991",,,,,,,"0.05","394","Nee","Nee",,"Nee","5561",,,"2018","Geen oordeel","05","Ja","2024-04-06T00:00:00.000","2023-11-27T00:00:00.000","1995-06-30T00:00:00.000","2012-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZT75","Bedrijfsauto","FORD","F250","20221018","20231018",,"open laadvloer","3","N.v.t.","N.v.t.","8","7523","2586","3500","2686","750",,"19860630","20121119","Geen verstrekking in Open Data",,"Nee",,"914",,"3500","3500",,,"4",,,,,"199","N2",,,"r. balk a. vooras","3900",,,,,,,"0.06","340","Nee","Nee",,"Nee","7000",,,"2020","Geen oordeel","05","Ja","2022-10-18T00:00:00.000","2023-10-18T00:00:00.000","1986-06-30T00:00:00.000","2012-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD06","Bedrijfsauto","FORD","F250",,"20200713",,"open laadvloer","3","N.v.t.","N.v.t.","8","6390","2080","3400","2180",,,"19730228","20200713","Geen verstrekking in Open Data",,"Ja",,"1320",,,,,"2","4",,,,,"206","N1",,,"r. a. vooras","3400",,,,,,,"0.07","337","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-07-13T00:00:00.000","1973-02-28T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD93","Bedrijfsauto","FORD","F250","20241104","20200916",,"open laadvloer","3","N.v.t.","N.v.t.","8","6391","2275","3500","2375",,,"19740630","20200916","Geen verstrekking in Open Data",,"Ja",,"1225",,"2100","2100",,"2","4",,"550",,,"206","N2",,,"r. balk v. vooras","3694",,,,,,,"0.06","340","Nee","Nee",,"Nee","5100",,,"2022","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2020-09-16T00:00:00.000","1974-06-30T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD98","Bedrijfsauto","FORD","F250","20240910","20200917",,"open laadvloer","3","N.v.t.","N.v.t.","8","6400","2040","3132","2140",,,"19750801","20200917","Geen verstrekking in Open Data",,"Ja",,"1092",,,,,,"4",,,,,"202","N1",,,"boven op r. balk in motorruimte","3132","F250",,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2020-09-17T00:00:00.000","1975-08-01T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BPN2","Bedrijfsauto","FORD","FORD F250","20250518","20200518",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","2710","4899","2810","750",,"20200518","20200518","Geen verstrekking in Open Data",,"Ja","90","2189",,"3500","3500",,,"4",,"637",,"635","210","N2",,,,"4899","F250",,,,,,"0.12","408","Nee","Nee",,"Nee","8399",,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2020-05-18T00:00:00.000","2020-05-18T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BSR4","Bedrijfsauto","FORD","F250","20250307","20220310",,"open laadvloer","6","N.v.t.","N.v.t.","8","6400","3645","4536","3745","750",,"20080228","20220310","Geen verstrekking in Open Data",,"Ja",,"891",,"3500","3500",,,"4",,"637",,"623","208","N2",,,"r. balk by vooras","4536",,,,,,,"0.07","396","Nee","Nee",,"Nee","8036",,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2022-03-10T00:00:00.000","2008-02-28T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"204",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BDT7","Bedrijfsauto","FORD","F250","20250308","20140501",,"open laadvloer","7","N.v.t.","N.v.t.","8","6900","2700","3991","2800","750",,"19840228","20100202","Geen verstrekking in Open Data",,"Ja",,"1291",,,,,,"4",,"614",,"599","200","N2",,,"l. balk a. vooras","3991",,,,,,,"0.06","394","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2014-05-01T00:00:00.000","1984-02-28T00:00:00.000","2010-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BVV9","Bedrijfsauto","FORD","FORD F250","20250523","20231109",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","2710","4899","2810","750",,"20200523","20200523","Geen verstrekking in Open Data",,"Ja","90","2189",,"3500","3500",,,"4",,"655",,"635","203","N2",,,"r. balk v. vooras","4899","F250",,,,,,"0.12","406","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2025-05-23T00:00:00.000","2023-11-09T00:00:00.000","2020-05-23T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTP23","Bedrijfsauto","FORD","F250","20240616","20210330","10027","open laadvloer","5","N.v.t.","N.v.t.","10","6800","2855","3500","2955",,,"20051225","20120224","Geen verstrekking in Open Data",,"Ja","160","645",,,,,"2","4",,,,"634","199","N1",,,"r. balk v. vooras","3500",,,,,,,"0.09","403","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2021-03-30T00:00:00.000","2005-12-25T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB12","Bedrijfsauto","FORD","F250","20251106","20180306",,"open laadvloer","5","N.v.t.","N.v.t.","8","6554","2580","3500","2680",,,"19770630","20130708","Geen verstrekking in Open Data",,"Ja",,"920",,"2726","2726",,,"4",,,,,"206","N2",,,"r. balk by vooras","3669",,,,,,,"0.08","394","Nee","Nee",,"Nee","6395",,,"2023","Onlogisch","04","Ja","2025-11-06T00:00:00.000","2018-03-06T00:00:00.000","1977-06-30T00:00:00.000","2013-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
