"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD99KV","Oplegger","BROSHUIS","E 2190 27",,,,"open wagen",,"N.v.t.","N.v.t.",,,"9040","43000",,,,"19910630","19941202","Geen verstrekking in Open Data",,"N.v.t.","100","33960",,,,,,,"75",,,,"250","O4",,,"r. tegen balk 060 cm a. hart koppeling","43000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-06-30T00:00:00.000","1994-12-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF15VR","Oplegger","BROSHUIS","E 2190 27",,,,"open wagen",,"N.v.t.","N.v.t.",,,"10920","45000",,,,"19980630","19990115","Geen verstrekking in Open Data",,"N.v.t.","100","34080",,,,,,,"75",,,,"255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-06-30T00:00:00.000","1999-01-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF24DL","Oplegger","BROSHUIS","3 ABSD 48","20230513",,,"open wagen",,"N.v.t.","N.v.t.",,,"15080","45000",,,,"19970306","19970306","Geen verstrekking in Open Data",,"N.v.t.","100","29920",,,,,,,"75",,,,"255","O4",,,"r. tegen balk 030 cm a. hart koppeling","45000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-13T00:00:00.000",,"1997-03-06T00:00:00.000","1997-03-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF25YT","Oplegger","BROSHUIS","31N5 EU","20230707",,,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"19990510","19990510","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,,"75",,,,"255","O4",,,"r. tegen balk t.p.v. hart koppeling","45000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-07T00:00:00.000",,"1999-05-10T00:00:00.000","1999-05-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF26TJ","Oplegger","BROSHUIS","3AOU 48EU","20221102",,,"open wagen",,"N.v.t.","N.v.t.",,,"11750","48000",,,,"19981030","19981030","Geen verstrekking in Open Data",,"N.v.t.","100","36250",,,,,,,"75",,,,"255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-02T00:00:00.000",,"1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF38DK","Oplegger","BROSHUIS","3 ABSD 48","20240726",,,"open wagen",,"N.v.t.","N.v.t.",,,"12020","45000",,,,"19970303","19970303","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,,"75",,,,"250","O4",,,"r. tegen balk 060 cm a. hart koppeling","45000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-26T00:00:00.000",,"1997-03-03T00:00:00.000","1997-03-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF42XZ","Oplegger","BROSHUIS","31NO EU","20230207",,,"open wagen",,"N.v.t.","N.v.t.",,,"8090","43000",,,,"19990406","19990406","Geen verstrekking in Open Data",,"N.v.t.","100","34910",,,,,,,,,,"1370","255","O4",,,"r. tegen voorste dwarsbalk vooraan","43000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-07T00:00:00.000",,"1999-04-06T00:00:00.000","1999-04-06T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF54XF","Oplegger","BROSHUIS","E 2130 27SL","20241215","20240426",,"open wagen",,"N.v.t.","N.v.t.",,,"8520","45000",,,,"19990218","19990218","Geen verstrekking in Open Data",,"N.v.t.","100","36480",,,,,,,,,,,"255","O4",,,"r. tegen balk 205 cm a. hart koppeling","45000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-15T00:00:00.000","2024-04-26T00:00:00.000","1999-02-18T00:00:00.000","1999-02-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF56NJ","Oplegger","BROSHUIS","E 2190 27","20230503",,,"open wagen",,"N.v.t.","N.v.t.",,,"9320","45000",,,,"19980504","19980504","Geen verstrekking in Open Data",,"N.v.t.","100","35680",,,,,,,"75",,,,"255","O4",,,"r. tegen balk 210 cm a. hart koppeling","45000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-03T00:00:00.000",,"1998-05-04T00:00:00.000","1998-05-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF62KZ","Oplegger","BROSHUIS","3ABSD 48","20240127",,,"open wagen",,"N.v.t.","N.v.t.",,,"12880","45000",,,,"19970630","19980218","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"75",,,,"255","O4",,,"r. tegen balk 085 cm a. hart koppeling","45000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-27T00:00:00.000",,"1997-06-30T00:00:00.000","1998-02-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF82TF","Oplegger","BROSHUIS","3 AOU 48 2",,,,"open wagen",,"N.v.t.","N.v.t.",,,"9640","39000",,,,"19981023","19981023","Geen verstrekking in Open Data",,"N.v.t.","100","29360",,,,,,,"75",,,,"255","O4",,,"r. tegen balk 050 cm a. hart koppeling","39000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF94BX","Oplegger","BROSHUIS","E 2190 27","20230608",,,"open wagen",,"N.v.t.","N.v.t.",,,"9780","43000",,,,"19970124","19970124","Geen verstrekking in Open Data",,"N.v.t.","100","33220",,,,,,,"75",,,,"255","O4",,,"r. tegen balk 185 cm a. hart koppeling","43000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-08T00:00:00.000",,"1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG2594","Oplegger","BROSHUIS","E-2190/24","20230503",,,"open wagen",,"N.v.t.","N.v.t.",,,"8460","40000",,,,"19860529","19860529","Geen verstrekking in Open Data",,"N.v.t.","100","31540",,,,,,,"75",,,,"248","O4",,,"tegen r. balk 210 cm v. hart asstel","40000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-03T00:00:00.000",,"1986-05-29T00:00:00.000","1986-05-29T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG30JJ","Oplegger","BROSHUIS","31N5-EU",,,,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20000726","20000726","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-07-26T00:00:00.000","2000-07-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37NB","Oplegger","BROSHUIS","3 AOU-48 EU","20230319",,,"open wagen",,"N.v.t.","N.v.t.",,,"11750","48000",,,,"20010201","20010201","Geen verstrekking in Open Data",,"N.v.t.","100","36250",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-19T00:00:00.000",,"2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG47XX","Oplegger","BROSHUIS","31N0-EU","20230513",,,"open wagen",,"N.v.t.","N.v.t.",,,"7800","45000",,,,"20020513","20020513","Geen verstrekking in Open Data",,"N.v.t.","100","37200",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-13T00:00:00.000",,"2002-05-13T00:00:00.000","2002-05-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
