"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FD21JV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790717","19790717","GRIJS",,"Niet geregistreerd"
"Personenauto","FD22JV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791011","19791011","BRUIN",,"Niet geregistreerd"
"Personenauto","FD31TL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790713","19790713","BLAUW",,"Niet geregistreerd"
"Personenauto","FD39HP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800522","19800522","ROOD",,"Niet geregistreerd"
"Personenauto","FD48NN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790712","19790712","WIT",,"Niet geregistreerd"
"Personenauto","FD56HN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790720","19790720","BRUIN",,"Niet geregistreerd"
"Personenauto","FD56JV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790707","19790707","GROEN",,"Niet geregistreerd"
"Personenauto","FD70TL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800523","19800523","GRIJS",,"Niet geregistreerd"
"Personenauto","FD73TN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790716","19790716","GRIJS",,"Niet geregistreerd"
"Personenauto","FD94YN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790717","19790717","GRIJS",,"Niet geregistreerd"
"Personenauto","FF25JH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790727","19790727","WIT",,"Niet geregistreerd"
"Personenauto","FFLN15","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19920525","GRIJS",,"Niet geregistreerd"
"Personenauto","FG86LZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790831","19790831","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ37RB","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800314","19800314","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ67JG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810102","19810102","WIT",,"Niet geregistreerd"
"Personenauto","FJRJ63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830630","19920721","WIT",,"Niet geregistreerd"
"Personenauto","FK44TP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791105","19791105","ROOD",,"Niet geregistreerd"
"Personenauto","FK73DK","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810507","19810507","BRUIN",,"Niet geregistreerd"
"Personenauto","FK96LN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801030","19801030","GRIJS",,"Niet geregistreerd"
"Personenauto","FL56YX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FNBJ98","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19920821","WIT",,"Niet geregistreerd"
"Personenauto","FP43JZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800109","19800109","ROOD",,"Niet geregistreerd"
"Personenauto","FPBR94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19920910","WIT",,"Niet geregistreerd"
"Personenauto","FR46DS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810122","19810122","BRUIN",,"Niet geregistreerd"
"Personenauto","FR54KZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800519","19800519","GRIJS",,"Niet geregistreerd"
"Personenauto","FR92GX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800318","19800318","GRIJS",,"Niet geregistreerd"
"Personenauto","FS08LT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800207","19800207","ZWART",,"Niet geregistreerd"
"Personenauto","FVFL32","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19921123","GROEN",,"Niet geregistreerd"
"Personenauto","FX20GX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800326","19800326","ROOD",,"Niet geregistreerd"
"Personenauto","FXGB82","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19921209","WIT",,"Niet geregistreerd"
"Personenauto","FXZV29","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19921222","BLAUW",,"Niet geregistreerd"
"Personenauto","FY18BS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800404","19800404","GRIJS",,"Niet geregistreerd"
"Personenauto","FZHV35","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19921228","ROOD",,"Niet geregistreerd"
"Personenauto","FZLG17","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19921229","GRIJS",,"Niet geregistreerd"
"Personenauto","FZLG59","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19921229","BLAUW",,"Niet geregistreerd"
"Personenauto","GB36YV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800611","19800611","ZWART",,"Niet geregistreerd"
"Personenauto","GB60NY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800603","19800603","GRIJS",,"Niet geregistreerd"
"Personenauto","GD61YY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800627","19800627","WIT",,"Niet geregistreerd"
"Personenauto","GDBT57","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810401","19930127","ROOD",,"Niet geregistreerd"
"Personenauto","GDFD85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830512","19930128","BLAUW",,"Niet geregistreerd"
"Personenauto","GDPV09","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19930212","PAARS",,"Niet geregistreerd"
"Personenauto","GFBR90","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790627","19930218","GROEN",,"Niet geregistreerd"
"Personenauto","GFBR92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790704","19930218","ZWART",,"Niet geregistreerd"
"Personenauto","GFPN41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830506","19930302","BLAUW",,"Niet geregistreerd"
"Personenauto","GFZT50","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830504","19930305","WIT",,"Niet geregistreerd"
"Personenauto","GG73PY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800812","19800812","ROOD",,"Niet geregistreerd"
"Personenauto","GGRV25","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800522","19930318","GRIJS",,"Niet geregistreerd"
"Personenauto","GHGJ03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790612","19930331","BLAUW",,"Niet geregistreerd"
"Personenauto","GHGJ88","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811210","19930401","WIT",,"Niet geregistreerd"
"Personenauto","GHHZ70","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810703","19930401","WIT",,"Niet geregistreerd"
"Personenauto","GHHZ77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800320","19930329","GRIJS",,"Niet geregistreerd"
"Personenauto","GHVD72","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800604","19930405","BLAUW",,"Niet geregistreerd"
"Personenauto","GHXS64","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820701","19930401","GROEN",,"Niet geregistreerd"
"Personenauto","GJBT69","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810127","19930415","BRUIN",,"Niet geregistreerd"
"Personenauto","GJFH38","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820423","19930406","BRUIN",,"Niet geregistreerd"
"Personenauto","GJHZ10","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820517","19930408","BLAUW",,"Niet geregistreerd"
"Personenauto","GJHZ11","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800506","19930408","ROOD",,"Niet geregistreerd"
"Personenauto","GJLR90","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791003","19930422","ZWART",,"Niet geregistreerd"
"Personenauto","GJLR93","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800916","19930504","BLAUW",,"Niet geregistreerd"
"Personenauto","GJVR71","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790613","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","GJZL28","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820317","19930421","ROOD",,"Niet geregistreerd"
"Personenauto","GK31NL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801030","19801030","WIT",,"Niet geregistreerd"
"Personenauto","GLDD82","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800228","19930423","GROEN",,"Niet geregistreerd"
"Personenauto","GLDF36","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801229","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","GLHX40","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791017","19930426","BLAUW",,"Niet geregistreerd"
"Personenauto","GLHX74","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810326","19930429","GRIJS",,"Niet geregistreerd"
"Personenauto","GLPH73","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810113","19930428","BLAUW",,"Niet geregistreerd"
"Personenauto","GLZP15","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790731","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GN19VT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810116","19810116","GRIJS",,"Niet geregistreerd"
"Personenauto","GNDS41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790802","19930512","GROEN",,"Niet geregistreerd"
"Personenauto","GNDT60","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830603","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","GNLD63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810921","19930525","BRUIN",,"Niet geregistreerd"
"Personenauto","GNLF14","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790917","19930514","GRIJS",,"Niet geregistreerd"
"Personenauto","GNSL20","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810814","19930525","BLAUW",,"Niet geregistreerd"
"Personenauto","GNSL66","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830506","19930518","WIT",,"Niet geregistreerd"
"Personenauto","GNTS57","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800123","19930519","ROOD",,"Niet geregistreerd"
"Personenauto","GNTS67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830502","19930519","BRUIN",,"Niet geregistreerd"
"Personenauto","GNXG42","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790920","19930527","ROOD",,"Niet geregistreerd"
"Personenauto","GP26JT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810114","19810114","BEIGE",,"Niet geregistreerd"
"Personenauto","GP80VT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19810202","GRIJS",,"Niet geregistreerd"
"Personenauto","GPBH80","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820317","19930525","GRIJS",,"Niet geregistreerd"
"Personenauto","GPBH88","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800725","19930525","BLAUW",,"Niet geregistreerd"
"Personenauto","GPFJ03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830217","19930526","ROOD",,"Niet geregistreerd"
"Personenauto","GPHS19","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800604","19930614","GROEN",,"Niet geregistreerd"
"Personenauto","GPHT14","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810407","19930610","GRIJS",,"Niet geregistreerd"
"Personenauto","GPNT17","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820218","19930602","ZWART",,"Niet geregistreerd"
"Personenauto","GPNV30","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810508","19930601","ZWART",,"Niet geregistreerd"
"Personenauto","GPPT24","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830328","19930603","BRUIN",,"Niet geregistreerd"
"Personenauto","GPPT83","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830506","19930609","GRIJS",,"Niet geregistreerd"
"Personenauto","GPPV37","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810204","19930603","GROEN",,"Niet geregistreerd"
"Personenauto","GPRS73","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820728","19930607","GROEN",,"Niet geregistreerd"
"Personenauto","GPSV67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830505","19930607","GRIJS",,"Niet geregistreerd"
"Personenauto","GPSV69","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830915","19930607","WIT",,"Niet geregistreerd"
"Personenauto","GPSX03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790713","19930607","WIT",,"Niet geregistreerd"
"Personenauto","GPVD36","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810603","19930611","ZWART",,"Niet geregistreerd"
"Personenauto","GPXP70","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791004","19930610","GRIJS",,"Niet geregistreerd"
"Personenauto","GRDP70","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820713","19930614","GRIJS",,"Niet geregistreerd"
"Personenauto","GRDR02","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800411","19930614","BRUIN",,"Niet geregistreerd"
"Personenauto","GRDR16","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791002","19930614","GRIJS",,"Niet geregistreerd"
"Personenauto","GRNL29","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19840630","19930623","BLAUW",,"Niet geregistreerd"
"Personenauto","GRNL98","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830506","19930621","BLAUW",,"Niet geregistreerd"
"Personenauto","GRNN15","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830509","19930621","WIT",,"Niet geregistreerd"
"Personenauto","GRPZ84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830322","19930622","ZWART",,"Niet geregistreerd"
"Personenauto","GRST33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830210","19930624","BLAUW",,"Niet geregistreerd"
"Personenauto","GRTZ83","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790723","19930625","BLAUW",,"Niet geregistreerd"
"Personenauto","GRZZ49","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790703","19930628","PAARS",,"Niet geregistreerd"
"Personenauto","GS29VF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810304","19810304","GRIJS",,"Niet geregistreerd"
"Personenauto","GSDN46","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791122","19930708","BLAUW",,"Niet geregistreerd"
"Personenauto","GSDP05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830623","19930629","WIT",,"Niet geregistreerd"
"Personenauto","GSHZ73","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810410","19930702","ZWART",,"Niet geregistreerd"
"Personenauto","GSJB38","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790719","19930708","GRIJS",,"Niet geregistreerd"
"Personenauto","GSSR14","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800129","19930709","GROEN",,"Niet geregistreerd"
"Personenauto","GSSR16","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810205","19930716","GROEN",,"Niet geregistreerd"
"Personenauto","GSTR05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810414","19930712","GROEN",,"Niet geregistreerd"
"Personenauto","GSXB01","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790719","19930713","ROOD",,"Niet geregistreerd"
"Personenauto","GSZH09","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800715","19930714","ZWART",,"Niet geregistreerd"
"Personenauto","GTBH25","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830610","19930723","BRUIN",,"Niet geregistreerd"
"Personenauto","GTBH77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790412","19930720","GRIJS",,"Niet geregistreerd"
"Personenauto","GTBJ37","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830509","19930721","BLAUW",,"Niet geregistreerd"
"Personenauto","GTDH73","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800313","19930716","BLAUW",,"Niet geregistreerd"
"Personenauto","GTDJ17","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790601","19930716","PAARS",,"Niet geregistreerd"
"Personenauto","GTDJ42","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800516","19930716","ROOD",,"Niet geregistreerd"
"Personenauto","GTFH77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810326","19930721","WIT",,"Niet geregistreerd"
"Personenauto","GTFJ30","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800428","19930719","GRIJS",,"Niet geregistreerd"
"Personenauto","GTHV53","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820527","19930726","BRUIN",,"Niet geregistreerd"
"Personenauto","GTHX21","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820812","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","GTJX16","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790620","19930728","GROEN",,"Niet geregistreerd"
"Personenauto","GTNS17","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800428","19930726","GROEN",,"Niet geregistreerd"
"Personenauto","GTNS19","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820618","19930726","GROEN",,"Niet geregistreerd"
"Personenauto","GTPZ80","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790510","19930730","WIT",,"Niet geregistreerd"
"Personenauto","GTSP05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19930811","ZWART",,"Niet geregistreerd"
"Personenauto","GTZZ59","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820423","19930809","BLAUW",,"Niet geregistreerd"
"Personenauto","GV41ZD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810429","19810429","ROOD",,"Niet geregistreerd"
"Personenauto","GV45BP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810330","19810330","ZWART",,"Niet geregistreerd"
"Personenauto","GVDS74","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830422","19930810","BRUIN",,"Niet geregistreerd"
"Personenauto","GVDS79","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820223","19930811","BLAUW",,"Niet geregistreerd"
"Personenauto","GVHB95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800421","19930824","ROOD",,"Niet geregistreerd"
"Personenauto","GVHD44","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820525","19930810","ROOD",,"Niet geregistreerd"
"Personenauto","GVLB48","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790925","19930825","ZWART",,"Niet geregistreerd"
"Personenauto","GVLD67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790619","19930813","WIT",,"Niet geregistreerd"
"Personenauto","GVPR69","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810710","19930817","ZWART",,"Niet geregistreerd"
"Personenauto","GX61RX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810527","19810527","BRUIN",,"Niet geregistreerd"
"Personenauto","GXND69","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820727","19931117","GROEN",,"Niet geregistreerd"
"Personenauto","GXNV48","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830303","19930909","GROEN",,"Niet geregistreerd"
"Personenauto","GXXR67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800626","19930914","GRIJS",,"Niet geregistreerd"
"Personenauto","GY20VY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810530","19810530","BRUIN",,"Niet geregistreerd"
"Personenauto","GY78ZH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810526","19810526","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ32BJ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810529","19810529","GRIJS",,"Niet geregistreerd"
"Personenauto","GZBX94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790425","19931012","ROOD",,"Niet geregistreerd"
"Personenauto","GZHT33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830104","19930922","ZWART",,"Niet geregistreerd"
"Personenauto","GZHT41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800430","19930929","BLAUW",,"Niet geregistreerd"
"Personenauto","GZHV01","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830318","19930923","GROEN",,"Niet geregistreerd"
"Personenauto","GZTN89","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801016","19930930","GRIJS",,"Niet geregistreerd"
"Personenauto","GZXJ31","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810811","19931006","ROOD",,"Niet geregistreerd"
"Personenauto","HBFX94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830511","19931005","GROEN",,"Niet geregistreerd"
"Personenauto","HBJJ94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790619","19931013","BRUIN",,"Niet geregistreerd"
"Personenauto","HBLH32","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820514","19931008","ROOD",,"Niet geregistreerd"
"Personenauto","HBPT53","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830527","19931019","WIT",,"Niet geregistreerd"
"Personenauto","HD88YP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810812","19810812","BEIGE",,"Niet geregistreerd"
"Personenauto","HFBX37","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800319","19931123","GROEN",,"Niet geregistreerd"
"Personenauto","HFBZ33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810415","19931122","BLAUW",,"Niet geregistreerd"
"Personenauto","HFGD84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830211","19931117","GROEN",,"Niet geregistreerd"
"Personenauto","HFTD94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790626","19931130","ROOD",,"Niet geregistreerd"
"Personenauto","HFTV90","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791105","19931130","GRIJS",,"Niet geregistreerd"
"Personenauto","HGBV25","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830603","19931207","ZWART",,"Niet geregistreerd"
"Personenauto","HGDJ29","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830303","19931207","BRUIN",,"Niet geregistreerd"
"Personenauto","HGJS31","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790906","19931221","PAARS",,"Niet geregistreerd"
"Personenauto","HGNS67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810228","19931221","WIT",,"Niet geregistreerd"
"Personenauto","HGPX15","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810806","19931224","GROEN",,"Niet geregistreerd"
"Personenauto","HGXS13","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790620","19931228","PAARS",,"Niet geregistreerd"
"Personenauto","HH81XZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800521","19800521","ZWART",,"Niet geregistreerd"
"Personenauto","HHGF87","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830621","19931231","WIT",,"Niet geregistreerd"
"Personenauto","HHJX22","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810821","19940104","ROOD",,"Niet geregistreerd"
"Personenauto","HHJX90","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790629","19940104","ROOD",,"Niet geregistreerd"
"Personenauto","HLGB95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830504","19940125","WIT",,"Niet geregistreerd"
"Personenauto","HNBB92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790801","19940202","WIT",,"Niet geregistreerd"
"Personenauto","HNDD03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800818","19940208","BLAUW",,"Niet geregistreerd"
"Personenauto","HNDD04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790807","19940307","GRIJS",,"Niet geregistreerd"
"Personenauto","HNZN58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830329","19940222","BLAUW",,"Niet geregistreerd"
"Personenauto","HNZN68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790411","19940222","ROOD",,"Niet geregistreerd"
"Personenauto","HPFB63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830511","19940228","GROEN",,"Niet geregistreerd"
"Personenauto","HPTV61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800222","19940308","GROEN",,"Niet geregistreerd"
"Personenauto","HPTX07","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800620","19940308","ROOD",,"Niet geregistreerd"
"Personenauto","HRBB62","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820525","19940309","GRIJS",,"Niet geregistreerd"
"Personenauto","HRGF85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810513","19940311","GROEN",,"Niet geregistreerd"
"Personenauto","HSFS54","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830418","19940328","WIT",,"Niet geregistreerd"
"Personenauto","HSFV11","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790921","19940330","BLAUW",,"Niet geregistreerd"
"Personenauto","HSHJ21","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820408","19940324","ROOD",,"Niet geregistreerd"
"Personenauto","HSSP44","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810807","19940329","GRIJS",,"Niet geregistreerd"
