"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08RRLR","KNAUS","-----","20050811","20050811","WIT",,"kampeerwagen"
"Personenauto","08RRNS","KNAUS","R06","20050906","20050906","WIT",,"kampeerwagen"
"Personenauto","08TDLG","KNAUS","R06","20060711","20060711","WIT",,"kampeerwagen"
"Personenauto","08TTKT","KNAUS","-----","20060719","20070118","BLAUW",,"kampeerwagen"
"Personenauto","08XBLN","KNAUS","R06","20070330","20070330","GRIJS",,"kampeerwagen"
"Personenauto","09STGF","KNAUS","R06","20060426","20060426","WIT",,"kampeerwagen"
"Personenauto","09ZJTR","KNAUS","R06","20070403","20080418","WIT",,"kampeerwagen"
"Personenauto","09ZPNB","KNAUS","R06","20070328","20080419","WIT",,"kampeerwagen"
"Personenauto","09ZSG1","KNAUS","-----","20060629","20130131","WIT",,"kampeerwagen"
"Personenauto","10JJS9","KNAUS","R06","20060327","20090609","WIT",,"kampeerwagen"
"Personenauto","10RRN2","KNAUS","R06","20100428","20110708","WIT",,"kampeerwagen"
"Personenauto","10TNHH","KNAUS","-----","20060516","20061125","WIT",,"kampeerwagen"
"Personenauto","10ZGH8","KNAUS","R06","20080519","20121123","GRIJS",,"kampeerwagen"
"Personenauto","11STLT","KNAUS","R06","20060509","20060509","WIT",,"kampeerwagen"
"Personenauto","11TZBH","KNAUS","-----","20060907","20070301","WIT",,"kampeerwagen"
"Personenauto","12GBK5","KNAUS","R06","20060327","20080530","WIT",,"kampeerwagen"
"Personenauto","12SFVD","KNAUS","R06","20060105","20060105","BLAUW",,"kampeerwagen"
"Personenauto","13RHRB","KNAUS","R06","20050416","20050416","WIT",,"kampeerwagen"
"Personenauto","13SLSF","KNAUS","R06","20050307","20060302","WIT",,"kampeerwagen"
"Personenauto","13STSB","KNAUS","R06","20060513","20060513","BLAUW",,"kampeerwagen"
"Personenauto","13ZFSJ","KNAUS","R06","20080119","20080119","WIT",,"kampeerwagen"
"Personenauto","14THTG","KNAUS","-----","20050907","20060915","WIT",,"kampeerwagen"
"Personenauto","14XGDB","KNAUS","R06","20070502","20070502","WIT",,"kampeerwagen"
"Personenauto","14XRFK","KNAUS","-----","20071204","20071204","BLAUW",,"kampeerwagen"
"Personenauto","14ZLFN","KNAUS","R06","20080419","20080419","WIT",,"kampeerwagen"
"Personenauto","14ZSBT","KNAUS","R06","20070618","20080516","WIT",,"kampeerwagen"
"Personenauto","15RFTJ","KNAUS","R06","20050307","20050307","WIT",,"kampeerwagen"
"Personenauto","16RKSV","KNAUS","R06","20050521","20050521","WIT",,"kampeerwagen"
"Personenauto","17JLG8","KNAUS","R06","20060320","20090731","WIT",,"kampeerwagen"
"Personenauto","17KJX7","KNAUS","R06","20070216","20091218","WIT",,"kampeerwagen"
"Personenauto","18THGT","KNAUS","R06","20060909","20060909","WIT",,"kampeerwagen"
"Personenauto","18TXFR","KNAUS","R06","20060529","20070224","WIT",,"kampeerwagen"
"Personenauto","18XDKV","KNAUS","R06","20070420","20070420","WIT",,"kampeerwagen"
"Personenauto","18XDXN","KNAUS","R06","20050418","20070927","WIT",,"kampeerwagen"
"Personenauto","19JSB1","KNAUS","R06","20050916","20090814","WIT",,"kampeerwagen"
"Personenauto","19SVPH","KNAUS","R06","20060519","20060519","WIT",,"kampeerwagen"
"Personenauto","19SVXH","KNAUS","R06","20060526","20060526","WIT",,"kampeerwagen"
"Personenauto","19XLBB","KNAUS","R06","20070704","20070704","BLAUW",,"kampeerwagen"
"Personenauto","19ZJF6","KNAUS","R06","20080919","20121121","WIT",,"kampeerwagen"
"Personenauto","1KLJ45","KNAUS","R06","20060712","20130524","BLAUW",,"kampeerwagen"
"Personenauto","20KHP6","KNAUS","R06","20060522","20091120","WIT",,"kampeerwagen"
"Personenauto","20KRL5","KNAUS","R06","20051215","20100115","WIT",,"kampeerwagen"
"Personenauto","21HFJ9","KNAUS","R06","20070606","20081028","GRIJS",,"kampeerwagen"
"Personenauto","21LKT4","KNAUS","R06","20050324","20100518","WIT",,"kampeerwagen"
"Personenauto","21RZPJ","KNAUS","R06","20041028","20051019","WIT",,"kampeerwagen"
"Personenauto","21SPZ9","KNAUS","R06","20080815","20111108","WIT",,"kampeerwagen"
"Personenauto","21SVZL","KNAUS","R06","20060524","20060524","WIT",,"kampeerwagen"
"Personenauto","21TZNL","KNAUS","R06","20070320","20070320","WIT",,"kampeerwagen"
"Personenauto","21XJLJ","KNAUS","R06","20070614","20070614","WIT",,"kampeerwagen"
"Personenauto","21ZNTK","KNAUS","R06","20080412","20080412","WIT",,"kampeerwagen"
"Personenauto","22GLD9","KNAUS","R06","20060316","20080711","WIT",,"kampeerwagen"
"Personenauto","22LHS1","KNAUS","R06","20050311","20100428","WIT",,"kampeerwagen"
"Personenauto","22PZS4","KNAUS","R06","20050629","20110422","WIT",,"kampeerwagen"
"Personenauto","23NSN4","KNAUS","R06","20050401","20101125","WIT",,"kampeerwagen"
"Personenauto","23XHHS","KNAUS","R06","20060503","20070523","WIT",,"kampeerwagen"
"Personenauto","23XSFT","KNAUS","R06","20070905","20070905","WIT",,"kampeerwagen"
"Personenauto","23ZFSJ","KNAUS","R06","20080116","20080116","WIT",,"kampeerwagen"
"Personenauto","24GRR7","KNAUS","R06","20060713","20080825","WIT",,"kampeerwagen"
"Personenauto","24HTK4","KNAUS","R06","20070810","20090219","GROEN",,"kampeerwagen"
"Personenauto","24JHX6","KNAUS","R06","20060327","20090604","BLAUW",,"kampeerwagen"
"Personenauto","24KDV1","KNAUS","R06","20050929","20091107","GRIJS",,"kampeerwagen"
"Personenauto","24KVP3","KNAUS","-----","20060831","20100305","WIT",,"kampeerwagen"
"Personenauto","24PVF5","KNAUS","R06","20080219","20110325","WIT",,"kampeerwagen"
"Personenauto","24RXPP","KNAUS","R06","20051011","20051011","WIT",,"kampeerwagen"
"Personenauto","24ZVS7","KNAUS","R06","20060717","20130309","WIT",,"kampeerwagen"
"Personenauto","25SLSG","KNAUS","R06","20060316","20060316","WIT",,"kampeerwagen"
"Personenauto","25TDZN","KNAUS","R06","20060725","20060725","WIT",,"kampeerwagen"
"Personenauto","26RNKS","KNAUS","R06","20050613","20050613","WIT",,"kampeerwagen"
"Personenauto","27JJX4","KNAUS","R06","20060327","20090720","BLAUW",,"kampeerwagen"
"Personenauto","27PRB6","KNAUS","R06","20070516","20110316","WIT",,"kampeerwagen"
"Personenauto","27RJTV","KNAUS","R06","20050222","20050428","WIT",,"kampeerwagen"
"Personenauto","27XJVK","KNAUS","R06","20060517","20070613","WIT",,"kampeerwagen"
"Personenauto","28RZF7","KNAUS","R06","20060202","20110901","WIT",,"kampeerwagen"
"Personenauto","29HXX8","KNAUS","R06","20080506","20090327","WIT",,"kampeerwagen"
"Personenauto","29STDP","KNAUS","R06","20060425","20060425","BLAUW",,"kampeerwagen"
"Personenauto","29TDJL","KNAUS","R06","20060710","20060710","WIT",,"kampeerwagen"
"Personenauto","29TVVD","KNAUS","R06","20060713","20070310","WIT",,"kampeerwagen"
"Personenauto","29XPXP","KNAUS","R06","20060329","20070906","WIT",,"kampeerwagen"
"Personenauto","2KNT88","KNAUS","R06","20050330","20130617","BLAUW",,"kampeerwagen"
"Personenauto","2TPH69","KNAUS","R06","20070830","20140407","BLAUW",,"kampeerwagen"
"Personenauto","2ZNP07","KNAUS","R06","20050419","20150219","WIT",,"kampeerwagen"
"Personenauto","30HBT2","KNAUS","R 06","20060814","20081016","WIT",,"kampeerwagen"
"Personenauto","30RJTT","KNAUS","-----","20050427","20050427","WIT",,"kampeerwagen"
"Personenauto","30TPGK","KNAUS","R06","20060510","20061205","WIT",,"kampeerwagen"
"Personenauto","30XVTZ","KNAUS","R06","20071029","20071029","WIT",,"kampeerwagen"
"Personenauto","31HPD8","KNAUS","R06","20050630","20090123","WIT",,"kampeerwagen"
"Personenauto","31RKFS","KNAUS","R06","20050512","20050512","WIT",,"kampeerwagen"
"Personenauto","32HRN5","KNAUS","R06","20050426","20090207","WIT",,"kampeerwagen"
"Personenauto","32SRB2","KNAUS","R06","20060201","20111119","WIT",,"kampeerwagen"
"Personenauto","33SZRG","KNAUS","R06","20050621","20060616","WIT",,"kampeerwagen"
"Personenauto","33ZBS1","KNAUS","R06","20061018","20120929","WIT",,"kampeerwagen"
"Personenauto","34GHN7","KNAUS","R06","20070618","20080722","WIT",,"kampeerwagen"
"Personenauto","34HLT5","KNAUS","-----","20070710","20090109","BLAUW",,"kampeerwagen"
"Personenauto","34HZP8","KNAUS","R06","20080516","20090401","WIT",,"kampeerwagen"
"Personenauto","34SNDX","KNAUS","R06","20060310","20060310","BLAUW",,"kampeerwagen"
"Personenauto","34SNHV","KNAUS","R06","20060318","20060318","BLAUW",,"kampeerwagen"
"Personenauto","34ZFDZ","KNAUS","-----","20050426","20080102","WIT",,"kampeerwagen"
"Personenauto","35RJJD","KNAUS","R06","20050506","20050506","WIT",,"kampeerwagen"
"Personenauto","36GBZ2","KNAUS","R06","20080529","20080529","WIT",,"kampeerwagen"
"Personenauto","36RJJD","KNAUS","R06","20050504","20050504","WIT",,"kampeerwagen"
"Personenauto","36RRX3","KNAUS","-----","20060601","20110714","WIT",,"kampeerwagen"
"Personenauto","36RXSX","KNAUS","R06","20051007","20051007","WIT",,"kampeerwagen"
"Personenauto","36TJZK","KNAUS","R06","20070330","20070330","WIT",,"kampeerwagen"
"Personenauto","36XRFV","KNAUS","KED","20060628","20070901","WIT",,"kampeerwagen"
"Personenauto","36ZHRF","KNAUS","R06","20050708","20080215","WIT",,"kampeerwagen"
"Personenauto","37PLN9","KNAUS","R06","20070326","20110325","WIT",,"kampeerwagen"
"Personenauto","37SPGL","KNAUS","R06","20060419","20060419","WIT",,"kampeerwagen"
"Personenauto","07SLJD","KNAUS","R06","20060410","20060410","WIT",,"kampeerwagen"
"Personenauto","37TSTB","KNAUS","R06","20070111","20070111","WIT",,"kampeerwagen"
"Personenauto","37XFNR","KNAUS","R06","20060518","20070509","BLAUW",,"kampeerwagen"
"Personenauto","38XXK5","KNAUS","R06","20070402","20120910","WIT",,"kampeerwagen"
"Personenauto","39HPK2","KNAUS","R06","20080612","20090202","WIT",,"kampeerwagen"
"Personenauto","39JDK7","KNAUS","R06","20090423","20090423","BLAUW",,"kampeerwagen"
"Personenauto","39JLL3","KNAUS","R06","20070627","20090704","BLAUW",,"kampeerwagen"
"Personenauto","39KRB7","KNAUS","R06","20100127","20100127","WIT","25045","kampeerwagen"
"Personenauto","39SJR3","KNAUS","R06","20080326","20111003","WIT",,"kampeerwagen"
"Personenauto","39SRVK","KNAUS","R06","20060420","20060420","WIT",,"kampeerwagen"
"Personenauto","3KNL97","KNAUS","-----","20050930","20130603","WIT",,"kampeerwagen"
"Personenauto","3XJF12","KNAUS","R06","20071010","20140813","WIT",,"kampeerwagen"
"Personenauto","41STSF","KNAUS","R06","20050510","20060427","WIT",,"kampeerwagen"
"Personenauto","41XDXK","KNAUS","R06","20070215","20070420","WIT",,"kampeerwagen"
"Personenauto","41ZBD9","KNAUS","R06","20060608","20121006","WIT",,"kampeerwagen"
"Personenauto","42HRK5","KNAUS","R06","20100610","20100610","WIT",,"kampeerwagen"
"Personenauto","42LGP9","KNAUS","R06","20060427","20100409","GRIJS",,"kampeerwagen"
"Personenauto","42RBJ8","KNAUS","R06","20060125","20110422","WIT",,"kampeerwagen"
"Personenauto","43RKKH","KNAUS","R06","20050506","20050506","WIT",,"kampeerwagen"
"Personenauto","43XRP9","KNAUS","R06","20071004","20120716","GRIJS",,"kampeerwagen"
"Personenauto","44XBXD","KNAUS","R06","20070405","20070405","GRIJS",,"kampeerwagen"
"Personenauto","44XJLK","KNAUS","R06","20070615","20070615","WIT",,"kampeerwagen"
"Personenauto","46HSR7","KNAUS","R06","20080513","20090220","GRIJS",,"kampeerwagen"
"Personenauto","46RBDH","KNAUS","R06","20050120","20050120","GRIJS",,"kampeerwagen"
"Personenauto","46TPZK","KNAUS","R06","20051215","20061220","WIT",,"kampeerwagen"
"Personenauto","46ZNNJ","KNAUS","R06","20060424","20080331","GROEN",,"kampeerwagen"
"Personenauto","47JLV5","KNAUS","R06","20060327","20090629","WIT",,"kampeerwagen"
"Personenauto","47NVN7","KNAUS","R06","20061103","20101204","WIT",,"kampeerwagen"
"Personenauto","47PSK7","KNAUS","R06","20090514","20110323","WIT",,"kampeerwagen"
"Personenauto","47RLFB","KNAUS","R06","20050525","20050525","WIT",,"kampeerwagen"
"Personenauto","47XSH5","KNAUS","R06","20061123","20120803","WIT",,"kampeerwagen"
"Personenauto","48ZLJF","KNAUS","R06","20070315","20080322","WIT",,"kampeerwagen"
"Personenauto","49JDT8","KNAUS","R06","20090416","20090424","WIT",,"kampeerwagen"
"Personenauto","49JDZ1","KNAUS","R06","20070131","20090428","WIT",,"kampeerwagen"
"Personenauto","49RLFB","KNAUS","-----","20050601","20050601","WIT",,"kampeerwagen"
"Personenauto","4KBS15","KNAUS","R06","20080218","20130320","BLAUW",,"kampeerwagen"
"Personenauto","4TPD84","KNAUS","KNAUS R06","20060504","20140328","WIT",,"kampeerwagen"
"Personenauto","4XFD00","KNAUS","R06","20060412","20140709","WIT",,"kampeerwagen"
"Personenauto","4XKZ46","KNAUS","R06","20080529","20140911","GRIJS",,"kampeerwagen"
"Personenauto","50GLK4","KNAUS","R06","20050609","20080718","WIT",,"kampeerwagen"
"Personenauto","50SJXG","KNAUS","R06","20060211","20060211","WIT",,"kampeerwagen"
"Personenauto","50SRH6","KNAUS","R06","20081030","20111123","WIT",,"kampeerwagen"
"Personenauto","50TRPL","KNAUS","R06","20070105","20070105","WIT",,"kampeerwagen"
"Personenauto","50TZTL","KNAUS","R06","20060301","20070314","WIT",,"kampeerwagen"
"Personenauto","50XPVF","KNAUS","R06","20070817","20070817","WIT",,"kampeerwagen"
"Personenauto","51JJS6","KNAUS","R06","20060327","20090611","BLAUW",,"kampeerwagen"
"Personenauto","51SJXG","KNAUS","R06","20060215","20060215","WIT",,"kampeerwagen"
"Personenauto","51XKHF","KNAUS","R06","20061026","20070630","ROSE",,"kampeerwagen"
"Personenauto","51XVK3","KNAUS","R06","20080304","20120816","WIT",,"kampeerwagen"
"Personenauto","51ZPJT","KNAUS","R06","20080418","20080418","WIT",,"kampeerwagen"
"Personenauto","52GKS9","KNAUS","R06","20060601","20080712","BLAUW",,"kampeerwagen"
"Personenauto","52HSF4","KNAUS","R06","20080604","20090304","WIT",,"kampeerwagen"
"Personenauto","52THK3","KNAUS","R06","20050127","20120511","WIT",,"kampeerwagen"
"Personenauto","52TPHD","KNAUS","R06","20060531","20061207","WIT",,"kampeerwagen"
"Personenauto","52ZLFN","KNAUS","R06","20080401","20080401","WIT",,"kampeerwagen"
"Personenauto","53LKH3","KNAUS","R06","20050419","20100510","WIT",,"kampeerwagen"
"Personenauto","53PSK6","KNAUS","R06","20090319","20111125","WIT",,"kampeerwagen"
"Personenauto","53RGHD","KNAUS","R06","20050321","20050321","WIT",,"kampeerwagen"
"Personenauto","53STRZ","KNAUS","R06","20060428","20060428","WIT",,"kampeerwagen"
"Personenauto","54STLP","KNAUS","-----","20060501","20060501","WIT",,"kampeerwagen"
"Personenauto","54XVFN","KNAUS","R06","20050504","20071030","WIT",,"kampeerwagen"
"Personenauto","55LPH5","KNAUS","R06","20050426","20100531","BLAUW",,"kampeerwagen"
"Personenauto","55XLZN","KNAUS","R06","20070730","20070730","WIT",,"kampeerwagen"
"Personenauto","55ZGPD","KNAUS","R06","20080123","20080123","WIT",,"kampeerwagen"
"Personenauto","56JNF1","KNAUS","R06","20060405","20090703","WIT",,"kampeerwagen"
"Personenauto","56LLN4","KNAUS","R06","20070102","20100528","WIT",,"kampeerwagen"
"Personenauto","56XGFK","KNAUS","R06","20060424","20070503","WIT",,"kampeerwagen"
"Personenauto","56XSN6","KNAUS","R06","20061019","20120728","WIT",,"kampeerwagen"
"Personenauto","58JLV5","KNAUS","R06","20060320","20090629","WIT",,"kampeerwagen"
"Personenauto","59TXBT","KNAUS","R06","20070312","20070312","WIT",,"kampeerwagen"
"Personenauto","59XDKV","KNAUS","R06","20070407","20070407","WIT",,"kampeerwagen"
"Personenauto","59XLNS","KNAUS","R06","20070709","20070709","WIT",,"kampeerwagen"
"Personenauto","5THV18","KNAUS","R06","20100212","20140212","WIT",,"kampeerwagen"
"Personenauto","5TPJ41","KNAUS","R06","20061010","20140401","WIT",,"kampeerwagen"
"Personenauto","5XND56","KNAUS","R06","20060406","20140919","WIT",,"kampeerwagen"
"Personenauto","5ZNX01","KNAUS","R06","20070402","20150409","WIT",,"kampeerwagen"
"Personenauto","60HJL8","KNAUS","R06","20070803","20081215","WIT",,"kampeerwagen"
"Personenauto","60HSL1","KNAUS","R06","20080307","20090218","WIT",,"kampeerwagen"
"Personenauto","60NBP4","KNAUS","R06","20070815","20100729","WIT",,"kampeerwagen"
"Personenauto","60SBS4","KNAUS","R06","20070605","20110927","WIT",,"kampeerwagen"
"Personenauto","60SVJH","KNAUS","-----","20050609","20060512","WIT",,"kampeerwagen"
"Personenauto","60ZRRR","KNAUS","R06","20060405","20080604","GRIJS",,"kampeerwagen"
"Personenauto","61KDX8","KNAUS","R06","20050923","20091031","WIT",,"kampeerwagen"
"Personenauto","61TVJH","KNAUS","R06","20070305","20070305","WIT",,"kampeerwagen"
"Personenauto","62SXXB","KNAUS","-----","20060609","20060609","WIT",,"kampeerwagen"
"Personenauto","62TSXR","KNAUS","R06","20070207","20070207","WIT",,"kampeerwagen"
"Personenauto","62XFXD","KNAUS","R06","20070504","20070504","WIT",,"kampeerwagen"
"Personenauto","63HRT8","KNAUS","R06","20080513","20090216","WIT",,"kampeerwagen"
"Personenauto","63LSH5","KNAUS","R06","20060117","20100621","WIT",,"kampeerwagen"
"Personenauto","63RFPV","KNAUS","R06","20050311","20050311","BLAUW",,"kampeerwagen"
"Personenauto","63SRB2","KNAUS","R06","20100429","20111112","WIT","27554","kampeerwagen"
"Personenauto","63TTTZ","KNAUS","-----","20060322","20070203","WIT",,"kampeerwagen"
"Personenauto","63XVPV","KNAUS","R06","20070719","20071018","WIT",,"kampeerwagen"
"Personenauto","64GRX9","KNAUS","R06","20080829","20080829","WIT",,"kampeerwagen"
"Personenauto","64SHV1","KNAUS","R06","20060228","20111223","WIT",,"kampeerwagen"
"Personenauto","64TTX9","KNAUS","R06","20070906","20120714","WIT",,"kampeerwagen"
"Personenauto","64ZKKG","KNAUS","R06","20080304","20080304","WIT",,"kampeerwagen"
"Personenauto","66RKGS","KNAUS","R06","20050504","20050504","WIT",,"kampeerwagen"
"Personenauto","66TBGP","KNAUS","-----","20050621","20060629","WIT",,"kampeerwagen"
"Personenauto","66ZTG6","KNAUS","R06","20060119","20130208","WIT",,"kampeerwagen"
"Personenauto","67SZNZ","KNAUS","R06","20060629","20060629","WIT",,"kampeerwagen"
"Personenauto","67TPJF","KNAUS","KED","20060515","20070105","WIT",,"kampeerwagen"
"Personenauto","67XRNG","KNAUS","R06","20060529","20070901","WIT",,"kampeerwagen"
"Personenauto","68GJD3","KNAUS","R06","20060327","20080628","WIT",,"kampeerwagen"
"Personenauto","68NTJ2","KNAUS","R06","20060519","20101125","WIT",,"kampeerwagen"
"Personenauto","68SKGF","KNAUS","R06","20060224","20060224","WIT",,"kampeerwagen"
"Personenauto","68SNKF","KNAUS","R06","20060404","20060404","GRIJS",,"kampeerwagen"
"Personenauto","68TZSB","KNAUS","R06","20070323","20070323","WIT",,"kampeerwagen"
"Personenauto","68XRV6","KNAUS","R06","20060719","20120712","WIT",,"kampeerwagen"
"Personenauto","69SNKF","KNAUS","R06","20060313","20060313","BLAUW",,"kampeerwagen"
"Personenauto","69TLV5","KNAUS","R06","20070402","20120307","WIT",,"kampeerwagen"
"Personenauto","6KBR12","KNAUS","R06","20050629","20130319","WIT",,"kampeerwagen"
"Personenauto","6KJX02","KNAUS","R06","20081007","20130508","WIT",,"kampeerwagen"
"Personenauto","6SJN53","KNAUS","R06","20060420","20131008","GRIJS",,"kampeerwagen"
"Personenauto","6TGH98","KNAUS","R06","20050427","20140215","WIT",,"kampeerwagen"
"Personenauto","6XVK74","KNAUS","R06","20110414","20141120","WIT",,"kampeerwagen"
"Personenauto","6ZKX94","KNAUS","R06","20070614","20150122","WIT",,"kampeerwagen"
"Personenauto","70GFP2","KNAUS","-----","20060310","20080610","WIT",,"kampeerwagen"
"Personenauto","71STLR","KNAUS","R06","20060428","20060428","WIT",,"kampeerwagen"
"Personenauto","71XFBX","KNAUS","R06","20070122","20070420","WIT",,"kampeerwagen"
"Personenauto","71XJJ1","KNAUS","R06","20060209","20120612","WIT",,"kampeerwagen"
"Personenauto","71XSN5","KNAUS","R06","20050518","20120728","WIT",,"kampeerwagen"
"Personenauto","72HFR6","KNAUS","ROB","20060713","20081114","WIT",,"kampeerwagen"
"Personenauto","72HLT5","KNAUS","R06","20051017","20090207","BLAUW",,"kampeerwagen"
"Personenauto","72NKB1","KNAUS","R06","20070216","20100921","WIT",,"kampeerwagen"
"Personenauto","72TFKJ","KNAUS","R06","20060811","20060811","WIT",,"kampeerwagen"
"Personenauto","72TTXJ","KNAUS","R06","20070203","20070203","WIT",,"kampeerwagen"
"Personenauto","72XBG3","KNAUS","R06","20060321","20120503","WIT",,"kampeerwagen"
"Personenauto","72XPKJ","KNAUS","R06","20070810","20070810","WIT",,"kampeerwagen"
"Personenauto","72ZBJH","KNAUS","R06","20070327","20071129","WIT",,"kampeerwagen"
"Personenauto","73GRR2","KNAUS","KED","20050221","20080822","WIT",,"kampeerwagen"
"Personenauto","73JVL7","KNAUS","R06","20060320","20090909","WIT",,"kampeerwagen"
"Personenauto","73KBS6","KNAUS","R06","20070525","20091016","WIT",,"kampeerwagen"
"Personenauto","73LKT3","KNAUS","R06","20080417","20100510","WIT",,"kampeerwagen"
"Personenauto","73PZB2","KNAUS","R06","20090320","20110415","WIT",,"kampeerwagen"
"Personenauto","73SKZN","KNAUS","R06","20060221","20060221","WIT",,"kampeerwagen"
"Personenauto","73TFPB","KNAUS","R06","20060720","20060801","WIT",,"kampeerwagen"
"Personenauto","74SJZN","KNAUS","R06","20060513","20060513","WIT",,"kampeerwagen"
"Personenauto","74SXD7","KNAUS","R06","20060911","20120114","WIT",,"kampeerwagen"
"Personenauto","74ZSH1","KNAUS","R06","20081106","20130206","GRIJS",,"kampeerwagen"
"Personenauto","75TLRD","KNAUS","R06","20061103","20061103","GROEN",,"kampeerwagen"
"Personenauto","76JPV8","KNAUS","R06","20070208","20090722","WIT",,"kampeerwagen"
"Personenauto","76JVF4","KNAUS","R06","20080425","20090904","WIT",,"kampeerwagen"
"Personenauto","76KBB1","KNAUS","R06","20070831","20091010","WIT",,"kampeerwagen"
"Personenauto","76XLLL","KNAUS","R06","20070706","20070706","WIT",,"kampeerwagen"
"Personenauto","77GPT8","KNAUS","R06","20070315","20080806","WIT",,"kampeerwagen"
"Personenauto","77JNK8","KNAUS","R06","20060327","20090724","GRIJS",,"kampeerwagen"
"Personenauto","77SPGN","KNAUS","R06","20050913","20060321","WIT",,"kampeerwagen"
"Personenauto","77ZBJD","KNAUS","R06","20070904","20071210","WIT",,"kampeerwagen"
"Personenauto","78SNPX","KNAUS","R06","20050119","20060310","BLAUW",,"kampeerwagen"
"Personenauto","78SPGN","KNAUS","-----","20050913","20060321","WIT",,"kampeerwagen"
"Personenauto","78TKGV","KNAUS","R06","20061014","20061014","WIT",,"kampeerwagen"
"Personenauto","78XDKV","KNAUS","R06","20070413","20070413","WIT",,"kampeerwagen"
"Personenauto","78ZBHF","KNAUS","R06","20070515","20071130","WIT",,"kampeerwagen"
"Personenauto","79PHL3","KNAUS","R06","20060309","20110207","WIT",,"kampeerwagen"
"Personenauto","79TSZZ","KNAUS","R06","20070111","20070111","WIT",,"kampeerwagen"
"Personenauto","79XGRF","KNAUS","R06","20060518","20070511","WIT",,"kampeerwagen"
"Personenauto","7SBP80","KNAUS","R06","20071212","20130921","GRIJS",,"kampeerwagen"
"Personenauto","7TTL13","KNAUS","R06","20060208","20140513","WIT",,"kampeerwagen"
"Personenauto","7XNK95","KNAUS","R06","20060706","20140918","WIT",,"kampeerwagen"
"Personenauto","80JNG8","KNAUS","R06","20060710","20090714","WIT",,"kampeerwagen"
"Personenauto","80JPZ5","KNAUS","R06","20060320","20090723","WIT",,"kampeerwagen"
"Personenauto","80PPJ2","KNAUS","-----","20060323","20110225","WIT",,"kampeerwagen"
"Personenauto","80ZLGV","KNAUS","R06","20080320","20080320","WIT",,"kampeerwagen"
"Personenauto","81RPJS","KNAUS","R06","20050704","20050704","WIT",,"kampeerwagen"
"Personenauto","81SKP1","KNAUS","R06","20050506","20111020","WIT",,"kampeerwagen"
"Personenauto","81SVZZ","KNAUS","R06","20051118","20060519","WIT",,"kampeerwagen"
"Personenauto","81XLD5","KNAUS","R06","20090813","20120623","WIT",,"kampeerwagen"
"Personenauto","81XPRV","KNAUS","R06","20051209","20070912","WIT",,"kampeerwagen"
