"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP48SH","BURG","N/A","20170330","20170330","N.v.t.",,"containercarrier"
"Oplegger","OP49SH","BURG","N/A","20170330","20170330","N.v.t.",,"containercarrier"
"Oplegger","OP60GX","BURG","N/A","20160520","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP61GX","BURG","N/A","20160520","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP61SH","BURG","N/A","20170522","20170522","N.v.t.",,"containercarrier"
"Oplegger","OP62GX","BURG","N/A","20160520","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP62SH","BURG","N/A","20170522","20170522","N.v.t.",,"containercarrier"
"Oplegger","OP63GX","BURG","N/A","20160520","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP63SH","BURG","N/A","20170522","20170522","N.v.t.",,"containercarrier"
"Oplegger","OP64GX","BURG","N/A","20160520","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP64SH","BURG","N/A","20170522","20170522","N.v.t.",,"containercarrier"
"Oplegger","OP64ZP","BURG","N/A","20171026","20171026","N.v.t.",,"containercarrier"
"Oplegger","OP65GX","BURG","N/A","20160520","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP65SH","BURG","N/A","20170522","20170522","N.v.t.",,"containercarrier"
"Oplegger","OP65ZP","BURG","N/A","20171026","20171026","N.v.t.",,"containercarrier"
"Oplegger","OP66GX","BURG","N/A","20160520","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP66ZP","BURG","N/A","20171026","20171026","N.v.t.",,"containercarrier"
"Oplegger","OP67GX","BURG","N/A","20160520","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP68GX","BURG","N/A","20160520","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP68ZP","BURG","N/A","20171026","20171026","N.v.t.",,"containercarrier"
"Oplegger","OP69GX","BURG","N/A","20160520","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP69RV","BURG","N/A","20170314","20170314","N.v.t.",,"containercarrier"
"Oplegger","OP69ZP","BURG","N/A","20171026","20171026","N.v.t.",,"containercarrier"
"Oplegger","OP70RV","BURG","N/A","20170314","20170314","N.v.t.",,"containercarrier"
"Oplegger","OP71RV","BURG","N/A","20170314","20170314","N.v.t.",,"containercarrier"
"Oplegger","OP72RV","BURG","N/A","20170314","20170314","N.v.t.",,"containercarrier"
"Oplegger","OP79BV","BURG","N/A","20160118","20160118","N.v.t.",,"containercarrier"
"Oplegger","OP80BV","BURG","N/A","20160118","20160118","N.v.t.",,"containercarrier"
"Oplegger","OP86ZZ","BURG","N/A","20171109","20171109","N.v.t.",,"containercarrier"
"Oplegger","OP87ZZ","BURG","N/A","20171109","20171109","N.v.t.",,"containercarrier"
"Oplegger","OP88ZZ","BURG","N/A","20171109","20171109","N.v.t.",,"containercarrier"
"Oplegger","OP90ZZ","BURG","N/A","20171109","20171109","N.v.t.",,"containercarrier"
"Oplegger","OP93ZZ","BURG","N/A","20171109","20171109","N.v.t.",,"containercarrier"
"Oplegger","OP97PY","BURG","N/A","20170209","20170209","N.v.t.",,"containercarrier"
"Oplegger","OP98PY","BURG","N/A","20170209","20170209","N.v.t.",,"containercarrier"
"Oplegger","OR02LV","BURG","N/A","20180907","20180907","N.v.t.",,"containercarrier"
"Oplegger","OR03LV","BURG","N/A","20180907","20180907","N.v.t.",,"containercarrier"
"Oplegger","OR04LV","BURG","N/A","20180907","20180907","N.v.t.",,"containercarrier"
"Oplegger","OR19ZT","BURG","N/A","20190830","20190830","N.v.t.",,"containercarrier"
"Oplegger","OR20ZT","BURG","N/A","20190830","20190830","N.v.t.",,"containercarrier"
"Oplegger","OR23ZT","BURG","N/A","20190830","20190830","N.v.t.",,"containercarrier"
"Oplegger","OR24ZT","BURG","N/A","20190830","20190830","N.v.t.",,"containercarrier"
"Oplegger","OR25ZT","BURG","N/A","20190830","20190830","N.v.t.",,"containercarrier"
"Oplegger","OR26ZT","BURG","N/A","20190830","20190830","N.v.t.",,"containercarrier"
"Oplegger","OR27ZT","BURG","N/A","20190830","20190830","N.v.t.",,"containercarrier"
"Oplegger","OR28ZT","BURG","N/A","20190830","20190830","N.v.t.",,"containercarrier"
"Oplegger","OR34DT","BURG","N/A","20180215","20180215","N.v.t.",,"containercarrier"
"Oplegger","OR34JS","BURG","N/A","20180619","20180619","N.v.t.",,"containercarrier"
"Oplegger","OR35DT","BURG","N/A","20180215","20180215","N.v.t.",,"containercarrier"
"Oplegger","OR35JS","BURG","N/A","20180619","20180619","N.v.t.",,"containercarrier"
"Oplegger","OR36DT","BURG","N/A","20180215","20180215","N.v.t.",,"containercarrier"
"Oplegger","OR37DT","BURG","N/A","20180215","20180215","N.v.t.",,"containercarrier"
"Oplegger","OR51RN","BURG","BPO 12-18 CCZEX","20181214","20181214","N.v.t.",,"containercarrier"
"Oplegger","OR81HV","BURG","N/A","20180502","20180502","N.v.t.",,"containercarrier"
"Oplegger","OR82HV","BURG","N/A","20180502","20180502","N.v.t.",,"containercarrier"
"Oplegger","OR84HV","BURG","N/A","20180502","20180502","N.v.t.",,"containercarrier"
"Oplegger","OR86HV","BURG","N/A","20180517","20180517","N.v.t.",,"containercarrier"
"Oplegger","OR87HV","BURG","N/A","20180517","20180517","N.v.t.",,"containercarrier"
"Oplegger","OR88HV","BURG","N/A","20180517","20180517","N.v.t.",,"containercarrier"
"Oplegger","OR89HV","BURG","N/A","20180629","20180629","N.v.t.",,"containercarrier"
"Oplegger","OR90HV","BURG","N/A","20180629","20180629","N.v.t.",,"containercarrier"
"Oplegger","OR91HV","BURG","N/A","20180629","20180629","N.v.t.",,"containercarrier"
"Oplegger","OR92HV","BURG","N/A","20180629","20180629","N.v.t.",,"containercarrier"
"Oplegger","OR98LT","BURG","N/A","20180907","20180907","N.v.t.",,"containercarrier"
"Oplegger","OS25XD","BURG","BPO 12-27 OZNXX","20210729","20210729","N.v.t.",,"containercarrier"
"Oplegger","OS44SX","BURG","N/A","20210429","20210429","N.v.t.",,"containercarrier"
"Oplegger","OS46SX","BURG","N/A","20210429","20210429","N.v.t.",,"containercarrier"
"Oplegger","OS46YF","BURG","BPO 12-27 OZNXX","20210923","20210923","N.v.t.",,"containercarrier"
"Oplegger","OS48SX","BURG","N/A","20210429","20210429","N.v.t.",,"containercarrier"
"Oplegger","OS50SX","BURG","N/A","20210429","20210429","N.v.t.",,"containercarrier"
"Oplegger","OS52SX","BURG","N/A","20210429","20210429","N.v.t.",,"containercarrier"
"Oplegger","OS54SX","BURG","N/A","20210429","20210429","N.v.t.",,"containercarrier"
"Oplegger","OS62JT","BURG","N/A","20200716","20200716","N.v.t.",,"containercarrier"
"Oplegger","OS63JT","BURG","N/A","20200716","20200716","N.v.t.",,"containercarrier"
"Oplegger","OS64JT","BURG","N/A","20200716","20200716","N.v.t.",,"containercarrier"
"Oplegger","OS65JT","BURG","N/A","20200716","20200716","N.v.t.",,"containercarrier"
"Oplegger","OS68ZJ","BURG","N/A","20211109","20211109","N.v.t.",,"containercarrier"
"Oplegger","OS69ZJ","BURG","N/A","20211109","20211109","N.v.t.",,"containercarrier"
"Oplegger","OS70ZJ","BURG","N/A","20211109","20211109","N.v.t.",,"containercarrier"
"Oplegger","OS71ZJ","BURG","N/A","20211109","20211109","N.v.t.",,"containercarrier"
"Oplegger","OS72ZJ","BURG","N/A","20211109","20211109","N.v.t.",,"containercarrier"
"Oplegger","OS7342","BURG","B.P.O. 10-16C","19730604","19730604","N.v.t.",,"containercarrier"
"Oplegger","OS73ZJ","BURG","N/A","20211109","20211109","N.v.t.",,"containercarrier"
"Oplegger","OS81VG","BURG","BPO 12-27 OZNXX","20210629","20210629","N.v.t.",,"containercarrier"
"Oplegger","OS82RR","BURG","N/A","20210318","20210318","N.v.t.",,"containercarrier"
"Oplegger","OS83RR","BURG","N/A","20210318","20210318","N.v.t.",,"containercarrier"
"Oplegger","OS84RR","BURG","N/A","20210318","20210318","N.v.t.",,"containercarrier"
"Oplegger","OS85RR","BURG","N/A","20210318","20210318","N.v.t.",,"containercarrier"
"Oplegger","OS86RR","BURG","N/A","20210318","20210318","N.v.t.",,"containercarrier"
"Oplegger","OS87RR","BURG","N/A","20210318","20210318","N.v.t.",,"containercarrier"
"Oplegger","OS88RR","BURG","N/A","20210318","20210318","N.v.t.",,"containercarrier"
"Oplegger","OS89RR","BURG","N/A","20210318","20210318","N.v.t.",,"containercarrier"
"Oplegger","OS90RR","BURG","N/A","20210318","20210318","N.v.t.",,"containercarrier"
"Oplegger","OS91RR","BURG","N/A","20210318","20210318","N.v.t.",,"containercarrier"
"Oplegger","OS94XZ","BURG","BPO 12-27 OZNXX","20210916","20210916","N.v.t.",,"containercarrier"
"Oplegger","OS99LT","BURG","BPO12-20 CCXAX","20080218","20201113","N.v.t.",,"containercarrier"
"Oplegger","OT17SL","BURG","BPO 12-27 OZNXX","20230113","20230113","N.v.t.",,"containercarrier"
"Oplegger","OT20ZY","BURG","N/A","20230822","20230822","N.v.t.",,"containercarrier"
"Oplegger","OT21ZY","BURG","N/A","20230822","20230822","N.v.t.",,"containercarrier"
"Oplegger","OT22ZY","BURG","N/A","20230822","20230822","N.v.t.",,"containercarrier"
"Oplegger","OT23ZY","BURG","N/A","20230822","20230822","N.v.t.",,"containercarrier"
"Oplegger","OT24ZY","BURG","N/A","20230822","20230822","N.v.t.",,"containercarrier"
"Oplegger","OT25ZY","BURG","N/A","20230822","20230822","N.v.t.",,"containercarrier"
"Oplegger","OT36PS","BURG","BPO 12-27 OZNXX","20221111","20221111","N.v.t.",,"containercarrier"
"Oplegger","OT38NL","BURG","N/A","20221006","20221006","N.v.t.",,"containercarrier"
"Oplegger","OT39NL","BURG","N/A","20221006","20221006","N.v.t.",,"containercarrier"
"Oplegger","OT40NL","BURG","N/A","20221006","20221006","N.v.t.",,"containercarrier"
"Oplegger","OT40PF","BURG","BPO 12-27 OZNXX","20221025","20221025","N.v.t.",,"containercarrier"
"Oplegger","OT41NL","BURG","N/A","20221006","20221006","N.v.t.",,"containercarrier"
"Oplegger","OT42NL","BURG","N/A","20221006","20221006","N.v.t.",,"containercarrier"
"Oplegger","OT43NL","BURG","N/A","20221006","20221006","N.v.t.",,"containercarrier"
"Oplegger","OT64RH","BURG","BPO 12-27 OZNXX","20221206","20221206","N.v.t.",,"containercarrier"
"Oplegger","OT72JS","BURG","BURG","20080218","20220616","N.v.t.",,"containercarrier"
"Oplegger","OT78ZD","BURG","N/A","20230705","20230705","N.v.t.",,"containercarrier"
"Oplegger","OT80XV","BURG","BPO 12-27 OZNXX","20230511","20230511","N.v.t.",,"containercarrier"
"Oplegger","OT81ZD","BURG","N/A","20230705","20230705","N.v.t.",,"containercarrier"
"Oplegger","OT84JG","BURG","BPO 12-20 CCXAX","20080218","20220531","N.v.t.",,"containercarrier"
"Oplegger","OT95NL","BURG","BPO 12-27 OZNXX","20220929","20220929","N.v.t.",,"containercarrier"
"Oplegger","OT99DG","BURG","N/A","20220118","20220118","N.v.t.",,"containercarrier"
"Oplegger","OX7362","BURG","BPO 12-20C","19780130","19780130","N.v.t.",,"containercarrier"
"Oplegger","OX8680","BURG","B.P.O.12-20C","19780418","19780418","N.v.t.",,"containercarrier"
"Oplegger","OZ7476","BURG","BP.O.10-20C","19790919","19790919","N.v.t.",,"containercarrier"
"Oplegger","OP33HN","BURG","N/A","20160621","20160621","N.v.t.",,"containercarrier"
"Oplegger","OP36HN","BURG","N/A","20160621","20160621","N.v.t.",,"containercarrier"
"Oplegger","OR21ZT","BURG","N/A","20190830","20190830","N.v.t.",,"containercarrier"
"Oplegger","OR22ZT","BURG","N/A","20190830","20190830","N.v.t.",,"containercarrier"
"Oplegger","OT80ZD","BURG","N/A","20230705","20230705","N.v.t.",,"containercarrier"
"Oplegger","OT79ZD","BURG","N/A","20230705","20230705","N.v.t.",,"containercarrier"
