"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22HDK7","Personenauto","WARTBURG","353 S 904","20260425","20170612",,"stationwagen","5","GROEN","Niet geregistreerd","3","993","1010","1410","1110","500","650","19860611","20081017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte","1410",,,,,,,"0.03","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2017-06-12T00:00:00.000","1986-06-11T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZR42","Personenauto","WARTBURG","353",,"19891111",,"Niet geregistreerd",,"WIT","Niet geregistreerd","3",,"877",,"977",,,"19720915","19720915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"1989-11-11T00:00:00.000","1972-09-15T00:00:00.000","1972-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LKS6","Personenauto","WARTBURG","353 W","20241128","20210518",,"sedan","5","GROEN","Niet geregistreerd","3","993","820","1320","920","460","650","19840419","20100510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte","1320",,,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2021-05-18T00:00:00.000","1984-04-19T00:00:00.000","2010-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SLN2","Personenauto","WARTBURG","353 TOURIST","20240908","20111019",,"stationwagen","5","GROEN","Niet geregistreerd","3","993","820","1320","920","460","650","19810117","20111019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. dwarsbalk by motorruimte","1320",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2011-10-19T00:00:00.000","1981-01-17T00:00:00.000","2011-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4178XG","Personenauto","WARTBURG","353 KOMBI",,,,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","3",,"932",,"1032",,,"19730215","19730215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1973-02-15T00:00:00.000","1973-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RZD1","Personenauto","WARTBURG","TOURIST","20250816","20210116",,"stationwagen","5","GEEL","Niet geregistreerd","3","1000","970","1410","1070","500","650","19841106","20110816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk v. vooras","1410","3539",,,,,,"0.03","245","Nee","Nee",,"Nee","2060",,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2021-01-16T00:00:00.000","1984-11-06T00:00:00.000","2011-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4965DP","Personenauto","WARTBURG","353",,"19851014",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","3",,"860",,"960",,,"19670414","19670414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1985-10-14T00:00:00.000","1967-04-14T00:00:00.000","1967-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SKS3","Personenauto","WARTBURG","353W","20130921","20190329",,"sedan","5","BRUIN","Niet geregistreerd","3","992","950","1320","1050","460","650","19780802","20111012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. onder motorruimte","1320",,,,,,,"0.04","245","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-09-21T00:00:00.000","2019-03-29T00:00:00.000","1978-08-02T00:00:00.000","2011-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6069TM","Personenauto","WARTBURG","353 KOMBI",,"20230506",,"Niet geregistreerd",,"WIT","Niet geregistreerd","3",,"932",,"1032",,,"19720218","19720218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja",,"2023-05-06T00:00:00.000","1972-02-18T00:00:00.000","1972-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6070TM","Personenauto","WARTBURG","353 KOMBI",,"20010514",,"Niet geregistreerd",,"WIT","Niet geregistreerd","3",,"932",,"1032",,,"19720530","19720530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2001-05-14T00:00:00.000","1972-05-30T00:00:00.000","1972-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6129UR","Personenauto","WARTBURG","353",,"19920131",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","3",,"877",,"977",,,"19720721","19720721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-01-31T00:00:00.000","1972-07-21T00:00:00.000","1972-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6602VN","Personenauto","WARTBURG","353",,"19920526",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","3",,"877",,"977",,,"19721130","19721130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-05-26T00:00:00.000","1972-11-30T00:00:00.000","1972-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LSX8","Personenauto","WARTBURG","353 S","20220319","20130412",,"stationwagen","5","BEIGE","Niet geregistreerd","3","993","910","1320","1010","500","650","19831123","20100621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk motorruimte","1320",,,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-03-19T00:00:00.000","2013-04-12T00:00:00.000","1983-11-23T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YB95","Personenauto","WARTBURG","353","20180308","20110224",,"sedan","5","BLAUW","Niet geregistreerd","3","991","877","1320","977",,,"19750829","20110224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder motorkap","1320",,,,,,"0","0.04","245","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2018-03-08T00:00:00.000","2011-02-24T00:00:00.000","1975-08-29T00:00:00.000","2011-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7603SR","Personenauto","WARTBURG","353",,"20240112",,"Niet geregistreerd",,"ROOD","WIT","3",,"877",,"977",,,"19711008","19711008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-01-12T00:00:00.000","1971-10-08T00:00:00.000","1971-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7630SV","Personenauto","WARTBURG","353",,"20131028",,"Niet geregistreerd",,"WIT","Niet geregistreerd","3",,"877",,"977",,,"19720519","19720519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja",,"2013-10-28T00:00:00.000","1972-05-19T00:00:00.000","1972-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7751VZ","Personenauto","WARTBURG","353",,"19970215",,"Niet geregistreerd",,"WIT","Niet geregistreerd","3",,"877",,"977",,,"19730209","19730209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"1997-02-15T00:00:00.000","1973-02-09T00:00:00.000","1973-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8056DE","Personenauto","WARTBURG","353",,"20160311",,"Niet geregistreerd","5","ORANJE","Niet geregistreerd","3","998","860","1320","960","430","650","19670901","19670901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"dwarsbalk motorruimte","1320",,,,,,"0","0.02","245","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2016-03-11T00:00:00.000","1967-09-01T00:00:00.000","1967-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
