"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K463TX","JEEP","GRAND GRAND WAGONEER","19880915","20210308","ROOD",,"MPV"
"Personenauto","K549GR","JEEP","GRAND WAGONEER","19870228","20201210","WIT",,"stationwagen"
"Personenauto","K649ND","JEEP","GRAND WAGONEER","19850630","20210105","WIT",,"MPV"
"Personenauto","K801XP","JEEP","GRAND WAGONEER","19910228","20210324","WIT",,"MPV"
"Personenauto","L934FN","JEEP","JEEP GRAND WAGONEER","19890915","20210503","BRUIN",,"stationwagen"
"Personenauto","LTTJ66","JEEP","GRAND WAGONEER 4X4","19880228","19950726","BRUIN",,"Niet geregistreerd"
"Personenauto","NL383J","JEEP","GRAND WAGONEER","19840228","20170224","WIT",,"stationwagen"
"Personenauto","RD147G","JEEP","GRAND WAGONEER","19860228","20171024","WIT",,"stationwagen"
"Personenauto","RK621S","JEEP","GRAND WAGONEER","19900228","20171214","ZWART",,"MPV"
"Personenauto","SH277S","JEEP","GRAND WAGONEER","19840630","20180330","BRUIN",,"stationwagen"
"Personenauto","X650LG","JEEP","GRAND WAGONEER","20230706","20231213","ZWART","258690","stationwagen"
"Personenauto","XBST97","JEEP","GRAND WAGONEER 4X4","19730228","19980930","ZWART",,"Niet geregistreerd"
"Personenauto","XBZR59","JEEP","GRAND WAGONEER","19730228","19990604","ZWART",,"Niet geregistreerd"
"Personenauto","Z501DP","JEEP","GRAND WAGONEER 4X4","19880315","20240313","BLAUW",,"stationwagen"
"Personenauto","ZG133T","JEEP","GRAND WAGONEER","19890228","20190520","BLAUW",,"MPV"
