"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BSB8","Bedrijfsauto","SCANIA","P280","20241013","20211013",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","10357","19500","10457",,,"20211013","20211013","Geen verstrekking in Open Data",,"Ja","90","9143",,,,,"2","6",,,,"978","255","N3",,,,"19500","N323",,,,,,"0.02","575","Nee","Nee","20250912","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2025-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSP1","Bedrijfsauto","SCANIA","P280","20250317","20220318",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","10135","19124","10235",,,"20180102","20220223","Geen verstrekking in Open Data",,"Ja","90","8989",,,,,,"6",,,,"1000","255","N3",,,"r. balk v. vooras","19124","N321",,,,,,"0.02","550","Nee","Nee","20260311","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2022-03-18T00:00:00.000","2018-01-02T00:00:00.000","2022-02-23T00:00:00.000","2026-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSR1","Bedrijfsauto","SCANIA","S530","20250304","20220304",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","16353","13305","28000","13405","750",,"20220304","20220304","Geen verstrekking in Open Data",,"Ja","90","14695",,"36595","24000",,"2","6",,"898",,"1048","255","N3",,,,"28000","N333",,,,,,"0.03","630","Nee","Nee","20260216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2026-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHF1","Bedrijfsauto","SCANIA","P250","20241201","20160502",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9529","11999","9629",,,"20160418","20160418","Geen verstrekking in Open Data",,"Ja",,"2470",,,,,,"4",,,,"972","255","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","550","Nee","Nee","20251117","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2016-05-02T00:00:00.000","2016-04-18T00:00:00.000","2016-04-18T00:00:00.000","2025-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLP1","Bedrijfsauto","SCANIA","P220","20241121","20181126",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9690","19000","9790",,,"20181121","20181121","Geen verstrekking in Open Data",,"Ja",,"9310",,,,,,"6",,,,"970","255","N3",,,"r. balk by vooras","19000","N323",,,,,,"0.02","555","Nee","Nee","20241005","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2018-11-26T00:00:00.000","2018-11-21T00:00:00.000","2018-11-21T00:00:00.000","2024-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNR8","Bedrijfsauto","SCANIA","P250","20240820","20190821",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9345","18600","9445",,,"20190820","20190820","Geen verstrekking in Open Data",,"Ja",,"9255",,,,,,"4",,,,"1080","255","N3",,,"r. balk by vooras","18600","N323",,,,,,"0.02","595","Nee","Nee","20250726","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2019-08-21T00:00:00.000","2019-08-20T00:00:00.000","2019-08-20T00:00:00.000","2025-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBX9","Bedrijfsauto","SCANIA","R440","20250407","20220412",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","12742","10505","18000","10605","750",,"20130710","20130710","Geen verstrekking in Open Data",,"Ja",,"7495",,"29495","18000",,,"4",,"812",,"970","255","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.03","550","Nee","Nee","20241031","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2022-04-12T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000","2024-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDH4","Bedrijfsauto","SCANIA","P250","20241030","20231213",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9750","18200","9850","750",,"20131112","20131112","Geen verstrekking in Open Data",,"Ja",,"8450",,"18200","18000",,,"4",,"898",,"920","255","N3",,,"r. balk by vooras","18200","N321",,,,,,"0.02","510","Nee","Nee","20250904","Nee","35000",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2023-12-13T00:00:00.000","2013-11-12T00:00:00.000","2013-11-12T00:00:00.000","2025-09-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGK7","Bedrijfsauto","SCANIA","P280","20241010","20151009",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9711","19000","9811",,,"20151008","20151008","Geen verstrekking in Open Data",,"Ja",,"9289",,,,,,"4",,,,"972","255","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2015-10-09T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRF9","Bedrijfsauto","SCANIA","S410","20250114","20210114",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","12742","10755","19500","10855","750",,"20210114","20210114","Geen verstrekking in Open Data",,"Ja","90","8745",,"39000","24000",,,"6",,"810",,"944","254","N3",,,"r. balk by vooras","21000","N323",,,,,,"0.03","535","Nee","Nee","20241214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000","2024-12-14T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRV3","Bedrijfsauto","SCANIA","P280","20240723","20210723",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","10695","18600","10795",,,"20210723","20210723","Geen verstrekking in Open Data",,"Ja","90","7905",,,,,,"6",,,,"958","255","N3",,,"r. balk by vooras","18600","N323",,,,,,"0.02","555","Nee","Nee","20250706","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000","2025-07-06T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXT2","Bedrijfsauto","SCANIA","R 730","20161029","20240517",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","16353","13615","30000","13715",,,"20151029","20240506","Geen verstrekking in Open Data",,"Nee","90","16385",,,,,,"10",,,,"907","254","N3",,,,"30000","LB6X4HNB",,,,,,"0.04","567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-10-29T00:00:00.000","2024-05-17T00:00:00.000","2015-10-29T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBV4","Bedrijfsauto","SCANIA","P230","20240605","20240201",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9100","18200","9200",,,"20130605","20130605","Geen verstrekking in Open Data",,"Ja",,"9100",,,,,,"4",,,,"970","255","N3",,,"r. balk by vooras","18200","N321",,,,,,"0.02","550","Nee","Nee","20250509","Nee","30000",,,,"Niet geregistreerd","NG","Ja","2024-06-05T00:00:00.000","2024-02-01T00:00:00.000","2013-06-05T00:00:00.000","2013-06-05T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BFB5","Bedrijfsauto","SCANIA","G280","20240723","20180813",,"gesloten opbouw","7","N.v.t.","N.v.t.","5","9291","9295","18600","9395","750",,"20140723","20140723","Geen verstrekking in Open Data",,"Ja",,"9305",,"30705","24000",,,"4",,"828",,"972","255","N3",,,"r. balk by vooras","18600","N321",,,,,,"0.02","510","Nee","Nee","20240613","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2018-08-13T00:00:00.000","2014-07-23T00:00:00.000","2014-07-23T00:00:00.000","2024-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKG3","Bedrijfsauto","SCANIA","G340","20240618","20171213",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","11250","19500","11350",,,"20171130","20171130","Geen verstrekking in Open Data",,"Ja",,"8250",,,,,,"6",,,,"1045","255","N3",,,"r. balk by vooras","21000","N321",,,,,,"0.02","590","Nee","Nee","20250615","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-18T00:00:00.000","2017-12-13T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2025-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPJ1","Bedrijfsauto","SCANIA","S370","20250319","20200225",,"gesloten opbouw","4","N.v.t.","N.v.t.","6","12742","12165","19500","12265",,,"20200225","20200225","Geen verstrekking in Open Data",,"Ja","90","7335",,"30500","24000",,,"6",,"1035",,"1043","254","N3",,,"r. balk by vooras","19500","N323",,,,,,"0.02","575","Nee","Nee","20251130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000","2025-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
