"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","33YD64","FORD","F250 2WD SUPER CAB PICKUP","19770228","20170512","N.v.t.",,"pick-up truck"
"Bedrijfsauto","39VZKN","FORD","RANCHERO 500","19750228","20011018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VPG15","FORD","FORD F 150 RAPTOR","20110616","20110616","N.v.t.","48437","pick-up truck"
"Bedrijfsauto","40VBPN","FORD","F 150 SUPER CAB","19900228","19980917","N.v.t.",,"pick-up truck"
"Bedrijfsauto","41YD70","FORD","RANCHERO GT","19730228","20180528","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42YD79","FORD","F 250 RANGER XLT","19770228","20180127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42YD80","FORD","RANCHERO SQUIRE","19730228","20180227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","43YD04","FORD","F150 RANGER","19770228","20180130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44YD55","FORD","F 150","19760531","20180320","N.v.t.",,"pick-up truck"
"Bedrijfsauto","45YD34","FORD","F150 RANGER XLT","19750228","20180409","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48BVT2","FORD","FORD F150 LARIAT","20160518","20210315","N.v.t.",,"pick-up truck"
"Bedrijfsauto","4VXS86","FORD","RANCHERO 500","19780228","20120808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52YD02","FORD","F250 RANGER","19770630","20181017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52YD85","FORD","F150 RANGER","19750228","20181031","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59YD26","FORD","F250 RANGER","19770228","20190516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VRL19","FORD","F150 RAPTOR","20110929","20110929","N.v.t.","52907","pick-up truck"
"Bedrijfsauto","60YD21","FORD","RANCHERO","19770228","20190607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","61VSTS","FORD","F150 XLT CREW CAB","20010112","20010112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","61YD38","FORD","RANCHERO GT","19730228","20190705","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65VDBR","FORD","RACHERO 500","19740628","19981009","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD42","FORD","F 150 RANGER XLT","19750228","20191108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD52","FORD","F250 RANGER","19770228","20191113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","67YD51","FORD","F250 SUPERCAB","19770228","20200127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70BFRZ","FORD","F-250 CREW CAB","20021018","20021018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70YD65","FORD","F250 TRAILER SPECIAL","19760228","20200629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","73YD53","FORD","F250 CUSTOM","19760228","20200908","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74YD11","FORD","RANCHERO 500","19730228","20200921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","76YD45","FORD","F250 RANGER XLT","19730228","20201120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","78YD21","FORD","RANCHERO GT","19740630","20210108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79YD75","FORD","F100 RANGER","19760228","20210507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","81YD21","FORD","F150 RANGER XLT","19770228","20210408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","81YD84","FORD","F250 RANGER XLT","19770228","20210416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","83YD91","FORD","RANCHERO","19750228","20210611","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84YD18","FORD","F250 CAMPER SPECIAL","19770228","20210617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85BDG3","FORD","RAPTOR","20131031","20131101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85YD65","FORD","RANCHERO","19770228","20210722","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86VLD2","FORD","F-150 KING RANCH","20071204","20071204","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86YD59","FORD","F 250 RANGER","19750228","20210806","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89VNGD","FORD","F 150 LARIAT","20000114","20000114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VJG62","FORD","FLARE SIDE XLT","19940228","20100717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VRD73","FORD","F150 RAPTOR","20110909","20110909","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90BRV8","FORD","FORD F150 LARIAT","20210621","20210621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90YB19","FORD","F 250 RANGER","19760630","20130111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90YD16","FORD","F250 RANGER","19730901","20211119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","91BJXP","FORD","RANGER  4X4","20030820","20030820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","92VVGR","FORD","F-150 LARIAT","20010427","20230519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93YD40","FORD","RANCHERO","19730228","20220225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95YD97","FORD","RANCHERO","19730915","20220518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96BBSX","FORD","RANGER DOUBLE CAB 4X4","20020315","20020315","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YB36","FORD","RANCHERO GT","19770701","19960702","N.v.t.",,"pick-up truck"
"Bedrijfsauto","97YD57","FORD","RANCHERO","19770228","20220706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","98YD39","FORD","F250 CAMPER SPECIAL","19760228","20220801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","98YD56","FORD","FORD RANCHERO 500","19760701","20220808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VBN74","FORD","RANCHERO 500","19740103","20090415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BB48LX","FORD","TRANSIT","19810703","20240501","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE0421","FORD","RANGER XLT","19710915","19931012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE4464","FORD","FORD F100 CUSTOM CAB","19630228","20210923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE5587","FORD","A PICK-UP","19290228","20220114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7724","FORD","A PICK UP","19280630","20140129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7725","FORD","ROADSTER PICK UP 2 SEATER","19280630","20140131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7766","FORD","F10 RANGER XLT","19720228","20140317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7800","FORD","RANGER 250","19690630","20160916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7992","FORD","A PICK-UP","19300228","20141215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8162","FORD","RANCHERO GT","19720228","20150707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8223","FORD","RANCHERO","19590228","20150902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8404","FORD","F 350 CUSTOM CAB","19550630","20160425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8485","FORD","F 250 CUSTOM CAB","19640630","20160728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8498","FORD","RANCHERO","19650228","20160811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8720","FORD","A","19300630","20170515","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8868","FORD","MODEL A OPEN CAB PICK UP","19290228","20171002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8989","FORD","T RUNABOUT","19270228","20180326","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9032","FORD","F250 2WD RANGER","19690228","20180518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9075","FORD","RANGER XLT CAMPER SPECIAL","19710228","20190601","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9124","FORD","A","19290630","20180815","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9173","FORD","A FORD PICK-UP","19280228","20181016","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9217","FORD","RANGER XLT","19710228","20181129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9220","FORD","A","19310228","20181210","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9377","FORD","RANCHERO","19590228","20190605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9396","FORD","RANCHERO","19581125","20190624","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9426","FORD","RANGER XLT","19710228","20190718","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9457","FORD","F100 CUSTOM CAB","19640228","20190827","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9472","FORD","RANCHERO","19650228","20190919","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9491","FORD","F250 RANGER","19670228","20191021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9493","FORD","F-100 RANGER","19700228","20191022","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9497","FORD","MODEL A","19290630","20191106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9534","FORD","RANGER","19680228","20191217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9611","FORD","RANGER","19670630","20200506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9678","FORD","F 250 CUSTOM CAB","19650412","20200803","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9736","FORD","CAMPER SPECIAL","19710830","20200918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9766","FORD","A PICK-UP","19290630","20201113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9768","FORD","F250 RANGER","19680228","20201017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9773","FORD","RANCHERO","19680228","20210426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9777","FORD","F 100 RANGER","19650228","20201023","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9824","FORD","RANCHERO","19720228","20201201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9863","FORD","RANCHERO","19590228","20210126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9905","FORD","F100 2WD RANGER","19720228","20210223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9939","FORD","F 250 RANGER XLS","19720228","20210407","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9956","FORD","F250 CAMPER SPECIAL","19720228","20210506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0079","FORD","RANCHERO","19590228","20210826","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0205","FORD","F-1 CONVENTIONAL","19510228","20220203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0224","FORD","F250 CUSTUM CAB","19660228","20220225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0259","FORD","F100 CUSTUM CAB","19660228","20220413","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0274","FORD","F100 RANGER","19670228","20220425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0313","FORD","A","19290228","20220603","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0314","FORD","RANCHERO","19640228","20220608","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0328","FORD","F250 CAMPER SPACIAL","19680228","20220629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0355","FORD","F-100 CUSTOM CAB","19650228","20220827","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0364","FORD","RANCHERO","19590228","20220811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0388","FORD","RANCHERO","19720228","20220914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0409","FORD","F250 RANGER","19670228","20221004","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0412","FORD","RANCHERO 500","19720228","20221006","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0484","FORD","RANCHERO 500","19720630","20230322","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0497","FORD","A","19290630","20230110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0499","FORD","RANCHERO","19720301","20230112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0501","FORD","A","19310630","20230113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0530","FORD","RANGER XLT","19720630","20230322","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0627","FORD","FALCON RANCHERO","19640228","20230830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0650","FORD","RANCHERO","19700228","20231002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0670","FORD","RANCHERO","19590915","20231024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0684","FORD","RANCHERO","19720228","20231109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0721","FORD","F100 RANGER XLT","19720301","20240208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0777","FORD","A","19290228","20240429","N.v.t.",,"pick-up truck"
"Bedrijfsauto","NN1720","FORD","A","19310630","19530728","N.v.t.",,"pick-up truck"
"Personenauto","PM5285","FORD","RANCHERO GT","19680630","20221228","WIT",,"pick-up truck"
"Personenauto","S872XH","FORD","ESCORT 1.3 KOERIER RAC","19880211","20230421","GROEN",,"pick-up truck"
"Bedrijfsauto","V001NH","FORD","F150 RAPTOR","20180328","20180328","N.v.t.","99674","pick-up truck"
"Bedrijfsauto","V004BK","FORD","F150 CREW CAB","20161024","20161116","N.v.t.","29083","pick-up truck"
"Bedrijfsauto","V010NH","FORD","F-150 CREW CAB","20180403","20180403","N.v.t.","84955","pick-up truck"
"Bedrijfsauto","V010RV","FORD","RANGER","20180625","20180829","N.v.t.","54548","pick-up truck"
"Bedrijfsauto","V013NG","FORD","RANGER","20180219","20180830","N.v.t.","59373","pick-up truck"
"Bedrijfsauto","V014ZL","FORD","RANGER","20190301","20190510","N.v.t.","55500","pick-up truck"
"Bedrijfsauto","V015GZ","FORD","F-150 CREW CAB","20170901","20170901","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V016FT","FORD","RANGER","20150105","20170331","N.v.t.","54072","pick-up truck"
"Bedrijfsauto","V017JV","FORD","RANGER","20040228","20171102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V018PX","FORD","RANGER","20121017","20180628","N.v.t.","38977","pick-up truck"
"Bedrijfsauto","V01DPG","FORD","F150 RAPTOR","20200701","20240322","N.v.t.","87265","pick-up truck"
"Bedrijfsauto","V01FNN","FORD","RANGER","20240226","20240518","N.v.t.","68053","pick-up truck"
"Bedrijfsauto","V025KZ","FORD","F 150 RAPTOR","20180116","20180116","N.v.t.","61906","pick-up truck"
"Bedrijfsauto","V026GZ","FORD","F-150 CREW CAB","20171213","20171213","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V030NN","FORD","RANGER","20180219","20180407","N.v.t.","56373","pick-up truck"
"Bedrijfsauto","V031VL","FORD","F-150 CREW CAB","20181123","20190119","N.v.t.","58229","pick-up truck"
"Bedrijfsauto","V042RH","FORD","FORD F150 PLATINUM","20161207","20180718","N.v.t.","104216","pick-up truck"
"Bedrijfsauto","V045LF","FORD","F150 LARIAT SPORT 4X4","20180110","20180112","N.v.t.","55388","pick-up truck"
"Bedrijfsauto","V056PR","FORD","F-150 KING RANCH","20150918","20180719","N.v.t.","44823","pick-up truck"
"Bedrijfsauto","V057GZ","FORD","F-150 CREW CAB","20180516","20180516","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V059VP","FORD","RANGER","20181115","20190523","N.v.t.","56531","pick-up truck"
"Bedrijfsauto","V065GZ","FORD","F-150 CREW CAB","20171020","20171020","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V066GB","FORD","F-150 CREW CAP","20170426","20170426","N.v.t.","53463","pick-up truck"
"Bedrijfsauto","V066GZ","FORD","F-150 CREW CAB","20171121","20171121","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V073SH","FORD","F150 KING RANCH","20141120","20181005","N.v.t.","76384","pick-up truck"
"Bedrijfsauto","V076VG","FORD","RANGER","20190118","20190118","N.v.t.","57959","pick-up truck"
"Bedrijfsauto","V084HH","FORD","F150","20170713","20170713","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V086PX","FORD","F150 RAPTOR","20180628","20180628","N.v.t.","111993","pick-up truck"
"Bedrijfsauto","V087SX","FORD","F-150","20181023","20181023","N.v.t.","101697","pick-up truck"
"Bedrijfsauto","V08DJK","FORD","RANGER","20200608","20240206","N.v.t.","73631","pick-up truck"
"Bedrijfsauto","V08DPT","FORD","RANGER","20230630",,"N.v.t.","68688","pick-up truck"
"Bedrijfsauto","V092SB","FORD","F150 PLATINIUM SUPERCREW","20171229","20180907","N.v.t.","92737","pick-up truck"
"Bedrijfsauto","V092TT","FORD","RANGER","20170817","20190111","N.v.t.","57167","pick-up truck"
"Bedrijfsauto","V093ZR","FORD","F100 RANGER","19790228","20200424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V09DHZ","FORD","RANGER","20240220","20240220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V100JF","FORD","F 150 RAPTOR","20170920","20170920","N.v.t.","95362","pick-up truck"
"Bedrijfsauto","V101TR","FORD","GRANADA 2.8 GL AUTOMATIC","19830318","19830318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V105TG","FORD","F 150  RAPTOR","20181207","20181207","N.v.t.","103090","pick-up truck"
"Bedrijfsauto","V106SH","FORD","F150 RAPTOR","20170131","20180918","N.v.t.","102716","pick-up truck"
"Bedrijfsauto","V108DX","FORD","F 150 RAPTOR","20170209","20170209","N.v.t.","66830","pick-up truck"
"Bedrijfsauto","V10DGB","FORD","F250 SUPER CAB","19780228","20240317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V110ZP","FORD","F 150 RAPTOR SC","20190527","20190527","N.v.t.","108416","pick-up truck"
"Bedrijfsauto","V113VG","FORD","RANGER","20190118","20190118","N.v.t.","57959","pick-up truck"
"Bedrijfsauto","V116ZN","FORD","F150 LARIAT SC","20190720","20190720","N.v.t.","91386","pick-up truck"
"Bedrijfsauto","V123ZN","FORD","F-150","20190517","20190517","N.v.t.","115622","pick-up truck"
"Bedrijfsauto","V125VJ","FORD","F-150","20190116","20190116","N.v.t.","97036","pick-up truck"
"Bedrijfsauto","V129HX","FORD","RANGER","20180831","20180831","N.v.t.","57167","pick-up truck"
"Bedrijfsauto","V129ZN","FORD","RANGER","20131029","20190516","N.v.t.","49311","pick-up truck"
"Bedrijfsauto","V12DHF","FORD","RANGER","20231108","20240216","N.v.t.","68053","pick-up truck"
"Bedrijfsauto","V131FV","FORD","F-150 CREW CAB","20170411","20170411","N.v.t.","37606","pick-up truck"
"Bedrijfsauto","V133RS","FORD","RANGER","20150421","20180822","N.v.t.","22500","pick-up truck"
"Bedrijfsauto","V136ZS","FORD","F250 RANGER XLT","19790228","20190531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V13DHF","FORD","RANGER","20231109","20240301","N.v.t.","68053","pick-up truck"
"Bedrijfsauto","V13DHK","FORD","RANGER","20231016","20240229","N.v.t.","68688","pick-up truck"
"Bedrijfsauto","V13DST","FORD","RANGER","20240319","20240319","N.v.t.","93778","pick-up truck"
"Bedrijfsauto","V142RD","FORD","F-150 SUPER CAB","20180702","20180702","N.v.t.","78881","pick-up truck"
"Bedrijfsauto","V14DST","FORD","RANGER","20240315","20240315","N.v.t.","90841","pick-up truck"
"Bedrijfsauto","V154TG","FORD","F-150 CREW CAB","20181116","20181116","N.v.t.","58229","pick-up truck"
"Bedrijfsauto","V15FLS","FORD","F-150 RAPTOR",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V164XB","FORD","RANGER","20190221","20190221","N.v.t.","55500","pick-up truck"
"Bedrijfsauto","V17DFX","FORD","RANGER","19940228","20240123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V186NT","FORD","F-150 CREW CAB","20180802","20180802","N.v.t.","65251","pick-up truck"
"Bedrijfsauto","V186SJ","FORD","F150 RAPTOR","20130701","20181002","N.v.t.","59881","pick-up truck"
"Bedrijfsauto","V189GV","FORD","F150 RAPTOR","20170722","20170722","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V191SJ","FORD","F 150 XLT CREW CAB","20100428","20180927","N.v.t.","40933","pick-up truck"
"Bedrijfsauto","V194XP","FORD","RAPTOR F150","20140228","20190321","N.v.t.","96077","pick-up truck"
"Bedrijfsauto","V19FHR","FORD","F-150 RAPTOR R","20240424","20240424","N.v.t.","136790","pick-up truck"
"Bedrijfsauto","V200DR","FORD","F 250 CREW CAB","20170116","20170124","N.v.t.","44543","pick-up truck"
"Bedrijfsauto","V200NX","FORD","F150","20180504","20180504","N.v.t.","75953","pick-up truck"
"Bedrijfsauto","V205XP","FORD","RANGER","20190109","20190410","N.v.t.","57483","pick-up truck"
"Bedrijfsauto","V208TX","FORD","F 150  RAPTOR","20190102","20190102","N.v.t.","107475","pick-up truck"
"Bedrijfsauto","V217RR","FORD","F 150  RAPTOR","20180830","20180830","N.v.t.","94737","pick-up truck"
"Bedrijfsauto","V21DSL","FORD","RANGER","20230630","20240307","N.v.t.","62689","pick-up truck"
"Bedrijfsauto","V21FHR","FORD","F150 SHELBY OFFROAD","20240419","20240419","N.v.t.","85852","pick-up truck"
"Bedrijfsauto","V21FNZ","FORD","RANGER",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V22FNZ","FORD","RANGER",,,"N.v.t.","93302","pick-up truck"
"Bedrijfsauto","V230TJ","FORD","RANGER","20161026","20181119","N.v.t.","44709","pick-up truck"
"Bedrijfsauto","V234TH","FORD","RANGER","20180828","20181123","N.v.t.","37410","pick-up truck"
"Bedrijfsauto","V237FR","FORD","F-150 CREW CAB","20170328","20170328","N.v.t.","37977","pick-up truck"
"Bedrijfsauto","V237GF","FORD","RANGER","20170407","20170503","N.v.t.","56452","pick-up truck"
"Bedrijfsauto","V239VV","FORD","RANGER","20190521","20190521","N.v.t.","55500","pick-up truck"
"Bedrijfsauto","V23DSF","FORD","RANGER F100","19800228","20240306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V242SF","FORD","F 150 RAPTOR","20180914","20180914","N.v.t.","101540","pick-up truck"
"Bedrijfsauto","V246GK","FORD","RANGER","20160916","20170825","N.v.t.","43598","pick-up truck"
"Bedrijfsauto","V24DFX","FORD","RANGER","20170602",,"N.v.t.","39392","pick-up truck"
"Bedrijfsauto","V24FDJ","FORD","RANGER","20230303",,"N.v.t.","79670","pick-up truck"
"Bedrijfsauto","V250BJ","FORD","F150 CREW CAB","20161024","20161116","N.v.t.","36862","pick-up truck"
"Bedrijfsauto","V250RZ","FORD","F-150 CREW CAB","20180907","20180907","N.v.t.","48366","pick-up truck"
"Bedrijfsauto","V252FJ","FORD","F150 PLATINUM 3.5","20170329","20170329","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V260XH","FORD","F150 RAPTOR","20190307","20190307","N.v.t.","95799","pick-up truck"
"Bedrijfsauto","V267FJ","FORD","F150 OUTLAW","20170315","20170315","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V270FJ","FORD","F150 PLATINUM 3.5","20170316","20170316","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V271FJ","FORD","F150 PLATINUM 3.5","20170316","20170316","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V274FP","FORD","F-150 CREW CAB","20170324","20170324","N.v.t.","55718","pick-up truck"
"Bedrijfsauto","V275FP","FORD","F-150 CREW CAB","20170324","20170324","N.v.t.","54161","pick-up truck"
"Bedrijfsauto","V27FBV","FORD","F150 RAPTOR R",,,"N.v.t.","174698","pick-up truck"
"Bedrijfsauto","V283HS","FORD","RAPTOR","20170819","20170819","N.v.t.","113225","pick-up truck"
"Bedrijfsauto","V288XH","FORD","RANGER","20190212","20190316","N.v.t.","57483","pick-up truck"
"Bedrijfsauto","V293SK","FORD","F150 RAPTOR SUPER CREW","20180924","20180925","N.v.t.","100699","pick-up truck"
"Bedrijfsauto","V294DR","FORD","RANGER","20120824","20170127","N.v.t.","35828","pick-up truck"
"Bedrijfsauto","V29DFJ","FORD","RANGER","20220225","20240131","N.v.t.","78559","pick-up truck"
"Bedrijfsauto","V302GL","FORD","RANGER","20170407","20171005","N.v.t.","56691","pick-up truck"
"Bedrijfsauto","V302TL","FORD","F150 RAPTOR","20180806","20181122","N.v.t.","98188","pick-up truck"
"Bedrijfsauto","V303JT","FORD","RANGER","20170828","20171026","N.v.t.","56691","pick-up truck"
"Bedrijfsauto","V303RJ","FORD","FORD (USA)","20180207","20180725","N.v.t.","101588","pick-up truck"
"Bedrijfsauto","V312RN","FORD","RANGER","20160425","20180808","N.v.t.","41932","pick-up truck"
"Bedrijfsauto","V316LR","FORD","F100 RANGER","19780228","20180213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V318XH","FORD","RANGER","20191023","20191023","N.v.t.","59627","pick-up truck"
