"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ04NF","Oplegger","LANGENDORF","FLOATLINER","20250415","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8300","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05NF","Oplegger","LANGENDORF","FLOATLINER","20250521","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8300","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ06NF","Oplegger","LANGENDORF","FLOATLINER","20250620","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8300","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08NF","Oplegger","LANGENDORF","FLOATLINER","20250320","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8300","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09NF","Oplegger","LANGENDORF","FLOATLINER","20250509","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8300","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ10NF","Oplegger","LANGENDORF","FLOATLINER","20250521","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8300","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ12NF","Oplegger","LANGENDORF","FLOATLINER","20250606","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8300","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ13NF","Oplegger","LANGENDORF","FLOATLINER","20241122","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8300","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ14NF","Oplegger","LANGENDORF","FLOATLINER","20241117","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8300","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16NF","Oplegger","LANGENDORF","FLOATLINER","20240906","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17NF","Oplegger","LANGENDORF","FLOATLINER","20240706","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ18NF","Oplegger","LANGENDORF","FLOATLINER","20250517","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ19NF","Oplegger","LANGENDORF","FLOATLINER","20240918","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8350","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30650",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ20NF","Oplegger","LANGENDORF","FLOATLINER","20240711","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ21NF","Oplegger","LANGENDORF","FLOATLINER","20240821","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
