"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13DBSF","Personenauto","SAAB","SAAB 9-3","20241205","20221110","7170","coupe","5","ZWART","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*08","3T","M01 3D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2022-11-10T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DDXJ","Personenauto","SAAB","SAAB 9-3","20170204","20160611","7674","coupe","5","BLAUW","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19990724","19990724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*08","3N","M04 3D B204L FF FM55","1","0.10","261","Nee","Nee",,"Nee","3450","0",,"2016","Logisch","00","Ja","2017-02-04T00:00:00.000","2016-06-11T00:00:00.000","1999-07-24T00:00:00.000","1999-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DDXJ","Personenauto","SAAB","SAAB 9-3","20240802","20190706","7325","coupe","5","BLAUW","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19990707","19990707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*08","3T","M01 3D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2019-07-06T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DDFZ","Personenauto","SAAB","SAAB 9-3","20130510","20130708","6443","coupe","5","GRIJS","Niet geregistreerd","4","1985","1356","1850","1456","700","1600","19990727","19990727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,"G3 gasinstallatie","e4*95/54*0012*08","3J","A04 3D B204I FF FA44","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2013","Geen oordeel","07","Ja","2013-05-10T00:00:00.000","2013-07-08T00:00:00.000","1999-07-27T00:00:00.000","1999-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KDS4","Personenauto","SAAB","SAAB 9-3","20240805","20220831","11167","coupe","5","BLAUW","Niet geregistreerd","4","2290","1365","1850","1465",,,"19990604","20091019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*07","3G","M01 3D B235R FF FM55","1","0.11","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-08-31T00:00:00.000","1999-06-04T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DDZZ","Personenauto","SAAB","SAAB 9-3","20240804","20221201","5562","coupe","5","ZWART","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990710","19990710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*08","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-12-01T00:00:00.000","1999-07-10T00:00:00.000","1999-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DFGJ","Personenauto","SAAB","SAAB 9-3","20241030","20181120","6897","coupe","5","ROOD","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19990712","19990712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*08","3T","M01 3D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-11-20T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GHDG","Personenauto","SAAB","SAAB 9-3","20241201","20240203",,"coupe","5","BLAUW","Niet geregistreerd","4","2290","1300","1850","1400","700","1600","19980710","20001101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","3B","A02 3D B234I FF FA46","1","0.08","261","Nee","Nee",,"Nee","3450","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2024-02-03T00:00:00.000","1998-07-10T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DHZJ","Personenauto","SAAB","SAAB 9-3","20250429","20240501","6233","coupe","5","BLAUW","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990901","19990901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*08","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-05-01T00:00:00.000","1999-09-01T00:00:00.000","1999-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DJBX","Personenauto","SAAB","SAAB 9-3","20240605","20240215","6897","coupe","5","BLAUW","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19990831","19990831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*08","3T","M01 3D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2024-06-05T00:00:00.000","2024-02-15T00:00:00.000","1999-08-31T00:00:00.000","1999-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XVKH","Personenauto","SAAB","SAAB 9-3","20240605","20150702","13220","coupe","5","BLAUW","Niet geregistreerd","4","2290","1365","1850","1465",,,"19990531","20071009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*08","3G","M02 3D B235R FF FM55","1","0.11","261","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2015-07-02T00:00:00.000","1999-05-31T00:00:00.000","2007-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FDHJ","Personenauto","SAAB","SAAB 9-3","20250302","20170210",,"coupe","5","BLAUW","Niet geregistreerd","4","1985","1358","1850","1458","695","1600","19980622","20000208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,"G3 gasinstallatie","e4*95/54*0012*04","3N","M02 3D B204L FF FM55","1","0.09","261","Nee","Nee",,"Nee","3450","0",,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2017-02-10T00:00:00.000","1998-06-22T00:00:00.000","2000-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PTB9","Personenauto","SAAB","SAAB 9-3","20240830","20171102","12534","coupe","5","BLAUW","Niet geregistreerd","4","2290","1365","1850","1465",,,"19990706","20110318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*08","3G","M02 3D B235R FF FM55","1","0.11","261","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2017-11-02T00:00:00.000","1999-07-06T00:00:00.000","2011-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DHZJ","Personenauto","SAAB","SAAB 9-3","20250414","19990903","6016","coupe","5","ZWART","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990903","19990903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*08","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","1999-09-03T00:00:00.000","1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DFZP","Personenauto","SAAB","SAAB 9-3","20240701","20050701","6557","coupe","5","ROOD","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990723","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*08","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2023","Geen oordeel","07","Ja","2024-07-01T00:00:00.000","2005-07-01T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
