"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06SZLJ","Personenauto","MERCEDES-BENZ","C 230","20240808","20211029","15807","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20060616","20060616","Geen verstrekking in Open Data","61479","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*18","R252K0","NIAAA500","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2021-10-29T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZRRN","Personenauto","MERCEDES-BENZ","C 230","20241127","20141002","16094","stationwagen","5","ROOD","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080507","20080507","Geen verstrekking in Open Data","62052","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*01","H252K0","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2014-10-02T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZFGT","Personenauto","MERCEDES-BENZ","C 230","20240715","20140401","16075","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080119","20080119","Geen verstrekking in Open Data","61385","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*00","H252K0","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2014-04-01T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GRJ5","Personenauto","MERCEDES-BENZ","C 230","20240822","20110707","14013","stationwagen","5","BEIGE","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080820","20080820","Geen verstrekking in Open Data","54118","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204 K",,"e1*2001/116*0457*02","H252K0","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2011-07-07T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SNFK","Personenauto","MERCEDES-BENZ","C 230","20240329","20240412","15424","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20060308","20060308","Geen verstrekking in Open Data","57839","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*17","R252K0","NIAAAA01","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2024","Logisch","00","Ja","2024-03-29T00:00:00.000","2024-04-12T00:00:00.000","2006-03-08T00:00:00.000","2006-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZPVT","Personenauto","MERCEDES-BENZ","C 230","20250226","20150120","15293","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080425","20080425","Geen verstrekking in Open Data","58996","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*01","H252K0","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","3935","0",,"2024","Geen oordeel","07","Ja","2025-02-26T00:00:00.000","2015-01-20T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZDX8","Personenauto","MERCEDES-BENZ","C 230","20241228","20220315","6406","stationwagen","5","ZWART","Niet geregistreerd","6","2496","1485","2115","1585","750","1800","20080912","20130302","Geen verstrekking in Open Data","55852","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2115","204 K",,"e1*2001/116*0457*02","H252K0","LZAAA501","0","0.09","276","Nee","Ja",,"Nee","3915","0",,"2024","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2022-03-15T00:00:00.000","2008-09-12T00:00:00.000","2013-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RDDL","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250418","20231129","13884","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2065","1555","750","1500","20050204","20050204","Geen verstrekking in Open Data","55874","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*13","R240F0","TAAAAA10","0","0.09","272","Nee","Nee",,"Nee","3565","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-11-29T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JDB9","Personenauto","MERCEDES-BENZ","C 230","20250420","20211222","15421","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20090420","20090420","Geen verstrekking in Open Data","55610","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*01","H252K0","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-12-22T00:00:00.000","2009-04-20T00:00:00.000","2009-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZGND","Personenauto","MERCEDES-BENZ","C 230","20250130","20130627","17189","stationwagen","5","ZWART","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080130","20080130","Geen verstrekking in Open Data","65432","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*00","H252K0","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2013-06-27T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KBK8","Personenauto","MERCEDES-BENZ","C 230","20241205","20181207","14797","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20091012","20091012","Geen verstrekking in Open Data","51271","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*01","H252K0","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2018-12-07T00:00:00.000","2009-10-12T00:00:00.000","2009-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KDR4","Personenauto","MERCEDES-BENZ","C 230","20241113","20231113","13102","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1480","2105","1580","750","1800","20051011","20091016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*17","R252K0","LIAAAA00","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-11-13T00:00:00.000","2005-10-11T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RBLB","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241115","20221206","15923","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2065","1555","750","1500","20050128","20050128","Geen verstrekking in Open Data","63280","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*13","R240F0","TAAAAA10","0","0.09","272","Nee","Nee",,"Nee","3565","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-12-06T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TSXJ","Personenauto","MERCEDES-BENZ","C 230","20240827","20120817","16259","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20070112","20070112","Geen verstrekking in Open Data","61699","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*20","R252K0","NZAAA501","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2012-08-17T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
