"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38WBNZ","Aanhangwagen","FLIEGL","ZWP 180","20240723","20080618",,"speciale groep",,"N.v.t.","N.v.t.",,,"10560","18000",,,,"20080617","20080617","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,,"944",,,"950","255","O4",,,"r. balk by vooras","18000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2008-06-18T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WFZX","Aanhangwagen","FLIEGL","TTS 89","20250321","20100510",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2460","8900",,,,"20100427","20100506","Geen verstrekking in Open Data",,"N.v.t.","100","6440",,,,,,,"685",,,"690","255","O3",,,"r. balk","8900",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2010-05-10T00:00:00.000","2010-04-27T00:00:00.000","2010-05-06T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJHK","Aanhangwagen","FLIEGL","DTS 300","20240609","20231211",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6490","28000",,,,"20120503","20120511","Geen verstrekking in Open Data",,"N.v.t.","100","21510",,,,,,,,,,,"255","O4",,,"r. balk a. vooras","30000",,,,,,,,"558","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2023-12-11T00:00:00.000","2012-05-03T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WBPB","Aanhangwagen","FLIEGL","ZWP 180","20240720","20080619",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2940","18000",,,,"20080618","20080618","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,,"900",,,"905","246","O4",,,"r. balk by vooras","18000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2008-06-19T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WGLL","Aanhangwagen","FLIEGL","TTS 60","20250111","20101015",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4200","6000",,,,"20100930","20101015","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,,,"595",,,"600","255","O3",,,"r. balk","6000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2010-10-15T00:00:00.000","2010-09-30T00:00:00.000","2010-10-15T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WBLN","Aanhangwagen","FLIEGL","ZWP 180","20250311","20190215",,"speciale groep",,"N.v.t.","N.v.t.",,,"12570","18000",,,,"20080602","20080602","Geen verstrekking in Open Data",,"N.v.t.","100","5430",,,,,,,"945",,,"950","254","O4",,,"r. balk by vooras","18000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2019-02-15T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WGKS","Aanhangwagen","FLIEGL","DOLLY","20240902","20180607",,"speciale groep",,"N.v.t.","N.v.t.",,,"3200","18000",,,,"20100902","20100923","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,,,,,,"255","O4",,,"r. balk","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2018-06-07T00:00:00.000","2010-09-02T00:00:00.000","2010-09-23T00:00:00.000",,"400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WBRD","Aanhangwagen","FLIEGL","ZWP 180","20250225","20080707",,"speciale groep",,"N.v.t.","N.v.t.",,,"11440","18000",,,,"20080704","20080704","Geen verstrekking in Open Data",,"N.v.t.","100","6560",,,,,,,"947",,,"952","255","O4",,,"r. balk by vooras","18000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2008-07-07T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WHHK","Aanhangwagen","FLIEGL","TPS118","20240729","20110818",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2870","11800",,,,"20110505","20110523","Geen verstrekking in Open Data",,"N.v.t.","100","8930",,,,,,,"835",,,"840","255","O4",,,"r. balk v. achteras","11800",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2011-08-18T00:00:00.000","2011-05-05T00:00:00.000","2011-05-23T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WDXB","Aanhangwagen","FLIEGL","TPS 180","20250219","20141224",,"open wagen",,"N.v.t.","N.v.t.",,,"4500","18000",,,,"20090507","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","13500",,,,,,,"845",,,"850","255","O4",,,"r. balk v.","18000",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2014-12-24T00:00:00.000","2009-05-07T00:00:00.000","2009-05-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WFLT","Aanhangwagen","FLIEGL","DOLLY","20240803","20180607",,"speciale groep",,"N.v.t.","N.v.t.",,,"3200","18000",,,,"20091211","20091217","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,,,,,,"248","O4",,,"r. balk a. hart koppeling","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2018-06-07T00:00:00.000","2009-12-11T00:00:00.000","2009-12-17T00:00:00.000",,"750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WGLG","Aanhangwagen","FLIEGL","DOLLY","20250118","20230119",,"speciale groep",,"N.v.t.","N.v.t.",,,"3200","18000",,,,"20100920","20100930","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,,,,,,"250","O4",,,"r. balk","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2023-01-19T00:00:00.000","2010-09-20T00:00:00.000","2010-09-30T00:00:00.000",,"400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WHZV","Aanhangwagen","FLIEGL","ZWP 180","20250421","20120917",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2960","18000",,,,"20120103","20120224","Geen verstrekking in Open Data",,"N.v.t.","100","15040",,,,,,,"872",,,"877","255","O4",,,"r. balk a. vooras","18000",,,,,,,,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2012-09-17T00:00:00.000","2012-01-03T00:00:00.000","2012-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WHJF","Aanhangwagen","FLIEGL","DPS280","20240816","20110621",,"open wagen",,"N.v.t.","N.v.t.",,,"6900","28000",,,,"20110614","20110616","Geen verstrekking in Open Data",,"N.v.t.","100","21100",,,,,,,,,,,"255","O4",,,"r. balk by vooras","28000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2011-06-21T00:00:00.000","2011-06-14T00:00:00.000","2011-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBGN84","Aanhangwagen","FLIEGL","TPS 135","20170705","20070820",,"open wagen",,"N.v.t.","N.v.t.",,,"4540","13500",,,,"20010427","20010427","Geen verstrekking in Open Data",,"N.v.t.","100","8960",,,,,,,,,,,"255","O4",,,"r. tegen voorzyde schetsplaat onder voorste dwarsbal","13500",,,,,,,,"180","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-07-05T00:00:00.000","2007-08-20T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,"800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDJZ58","Aanhangwagen","FLIEGL","TPS 140","20241210","20100722",,"open wagen",,"N.v.t.","N.v.t.",,,"7140","14000",,,,"20011101","20011101","Geen verstrekking in Open Data",,"N.v.t.","100","6860",,,,,,,"1025",,,"1031","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","14000",,,,,,,,"185","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2010-07-22T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNJS85","Aanhangwagen","FLIEGL","TPS 130","20190328","20190327",,"open wagen",,"N.v.t.","N.v.t.",,,"4040","13000",,,,"20040511","20040511","Geen verstrekking in Open Data",,"N.v.t.","100","8960",,,,,,,,,,,"255","O4",,,"tegen r. balk 230 cm a. hart koppeling","13000",,,,,,,,"136","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-28T00:00:00.000","2019-03-27T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
