"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BV96XT","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL","20240603","20221014",,"pick-up truck","2","N.v.t.","N.v.t.","4","1900","949","1625","1049","400",,"19870512","19870512","Geen verstrekking in Open Data",,"Nee",,"676",,"800","800",,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.08","261","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-03T00:00:00.000","2022-10-14T00:00:00.000","1987-05-12T00:00:00.000","1987-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV99PH","Bedrijfsauto","VOLKSWAGEN","CADDY","20260410","20210626",,"pick-up truck","2","N.v.t.","N.v.t.","5","2324","1044","1625","1144",,,"19870327","20210430","Geen verstrekking in Open Data",,"Ja",,"581",,,,,"2","4",,,,,"164","N1",,,,"1625",,,,,,,"0.11","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2021-06-26T00:00:00.000","1987-03-27T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX07ZR","Bedrijfsauto","VOLKSWAGEN","CADDY D 40 KW","20200625","20211209",,"pick-up truck",,"N.v.t.","N.v.t.","4","1457","890","1625","990",,,"19870901","19870901","Geen verstrekking in Open Data",,"Nee",,"735",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2020-06-25T00:00:00.000","2021-12-09T00:00:00.000","1987-09-01T00:00:00.000","1987-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY50TR","Bedrijfsauto","VOLKSWAGEN","CADDY","20250127","20230326",,"pick-up truck","2","N.v.t.","N.v.t.","4","1998","990","1625","1090",,,"19871203","19871203","Geen verstrekking in Open Data",,"Ja",,"635",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.10","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-01-27T00:00:00.000","2023-03-26T00:00:00.000","1987-12-03T00:00:00.000","1987-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N118BF","Personenauto","VOLKSWAGEN","CADDY","20251213","20210901",,"pick-up truck","2","ROOD","Niet geregistreerd","4","1595","900","1625","1000","400","800","19900105","20210901","Geen verstrekking in Open Data",,"Ja","140",,,,,,"2","4",,,,,,"M1",,,,"1625","14D",,,,,,"0.06","262","Nee","Nee",,"Nee","2425",,,"2023","Geen oordeel","05","Ja","2025-12-13T00:00:00.000","2021-09-01T00:00:00.000","1990-01-05T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06DNS","Bedrijfsauto","VOLKSWAGEN","CADDY","20260520","20240223",,"pick-up truck","1","N.v.t.","N.v.t.","4","1589","939","1625","1039","519","800","19920416","20240223","Geen verstrekking in Open Data",,"Ja",,"686",,"800","800",,,"4",,,,,"164","N1",,,,"1625",,,,,,,"0.04","262","Nee","Nee",,"Nee","2425",,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2024-02-23T00:00:00.000","1992-04-16T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V120PB","Bedrijfsauto","VOLKSWAGEN","CADDY","20220522","20220214",,"pick-up truck","2","N.v.t.","N.v.t.","4","1570","910","1625","1010",,,"19860630","20180501","Geen verstrekking in Open Data",,"Nee",,"715",,"800","800",,,"4",,,,,"164","N1",,,"schutbord by motorruimte","1625",,,,,,,"0.04","260","Nee","Nee",,"Nee","2425",,,"2020","Geen oordeel","05","Ja","2022-05-22T00:00:00.000","2022-02-14T00:00:00.000","1986-06-30T00:00:00.000","2018-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V205GT","Bedrijfsauto","VOLKSWAGEN","CADDY","20240615","20220527",,"pick-up truck","2","N.v.t.","N.v.t.","4","1570","1000","1675","1100","400",,"19890413","20170612","Geen verstrekking in Open Data",,"Nee",,"675",,"800","800",,,"4",,,,,"164","N1",,,"schutbord motorruimte","1675",,,,,,,"0.04","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-05-27T00:00:00.000","1989-04-13T00:00:00.000","2017-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V369NP","Bedrijfsauto","VOLKSWAGEN","CADDY","20190406","20220517",,"pick-up truck","2","N.v.t.","N.v.t.","4","1600","942","1625","1042",,,"19890411","20180406","Geen verstrekking in Open Data",,"Nee",,"683",,,"1200",,,"4",,,,,"164","N1",,,,"1625","14-JK-CU-5",,,,,,"0.04","261","Nee","Nee",,"Nee","2425",,,"2018","Geen oordeel","05","Ja","2019-04-06T00:00:00.000","2022-05-17T00:00:00.000","1989-04-11T00:00:00.000","2018-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V402JB","Bedrijfsauto","VOLKSWAGEN","CADDY","20240529","20221216",,"pick-up truck","2","N.v.t.","N.v.t.","6","2792","1050","1625","1150","400",,"19910708","20170905","Geen verstrekking in Open Data",,"Ja",,"575",,,"800",,,"4",,,,,"164","N1",,,"r. schutbord","1625","14 D",,,,,,"0.11","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2022-12-16T00:00:00.000","1991-07-08T00:00:00.000","2017-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V676RV","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CADDY","20250905","20210308",,"pick-up truck","2","N.v.t.","N.v.t.","4","1600","860","1625","960",,,"19890222","20180906","Geen verstrekking in Open Data",,"Ja",,"765",,,,,,"4",,,,,"165","N1",,,"r.","1625",,,,,,,"0.06","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-09-05T00:00:00.000","2021-03-08T00:00:00.000","1989-02-22T00:00:00.000","2018-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V911RZ","Bedrijfsauto","VOLKSWAGEN","CADDY","20231007","20210706",,"pick-up truck","2","N.v.t.","N.v.t.","4","1896","930","1625","1030","400",,"19890308","20180904","Geen verstrekking in Open Data",,"Ja",,"695",,"800","800",,,"4",,,,,"170","N1",,,"by schutbord","1625","14 D",,,,,,"0.05","264","Nee","Nee",,"Nee","2425",,,"2021","Geen oordeel","05","Ja","2023-10-07T00:00:00.000","2021-07-06T00:00:00.000","1989-03-08T00:00:00.000","2018-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V969HP","Bedrijfsauto","VOLKSWAGEN","CADDY","20230923","20210331",,"pick-up truck","2","N.v.t.","N.v.t.","4","1576","990","1625","1090","400",,"19880210","20170803","Geen verstrekking in Open Data",,"Nee",,"635",,"800","800",,,"4",,,,,"151","N1",,,"r. schutbord by motorruimte","1625","14 D",,,,,,"0.05","262","Nee","Nee",,"Nee","2425",,,"2021","Geen oordeel","05","Ja","2023-09-23T00:00:00.000","2021-03-31T00:00:00.000","1988-02-10T00:00:00.000","2017-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB53NX","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW","20240920","20200622",,"pick-up truck","2","N.v.t.","N.v.t.","4","1781","961","1625","1061",,,"19880822","19880822","Geen verstrekking in Open Data",,"Ja",,"664",,,,,"2","4",,,,,"164","N1",,,"r. binnenzyde deurdorpel by voorzitting","1625",,,,,,,"0.10","261","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2020-06-22T00:00:00.000","1988-08-22T00:00:00.000","1988-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB74XJ","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20250514","20030225",,"pick-up truck","2","N.v.t.","N.v.t.","4","1781","845","1625","945",,,"19880930","19880930","Geen verstrekking in Open Data",,"Ja",,"780",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-14T00:00:00.000","2003-02-25T00:00:00.000","1988-09-30T00:00:00.000","1988-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD22KR","Bedrijfsauto","VOLKSWAGEN","CADDY","20250725","20180206",,"pick-up truck","2","N.v.t.","N.v.t.","6","2792","1077","1625","1177",,,"19890112","19890112","Geen verstrekking in Open Data",,"Ja",,"548",,,,,"2","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.11","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-25T00:00:00.000","2018-02-06T00:00:00.000","1989-01-12T00:00:00.000","1989-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
