"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36SVR9","OPEL","SENATOR","19860219","20111209","BLAUW",,"sedan"
"Personenauto","36SVS6","OPEL","SENATOR CD","19850828","20111209","GRIJS",,"sedan"
"Personenauto","37HRJ2","OPEL","SENATOR 2. OE","19840330","20090129","GRIJS",,"sedan"
"Personenauto","38NKL9","OPEL","SENATOR 3.0 E","19801124","20100924","ROOD",,"sedan"
"Personenauto","38NXV4","OPEL","SENATOR 3.0E AUTOMATIC","19850820","20101215","GRIJS",,"sedan"
"Personenauto","40GSJ5","OPEL","SENATOR C3.0LE AUTOMATIC U9","19870828","20080822","GRIJS",,"sedan"
"Personenauto","40GVP7","OPEL","SENATOR 3.0E AUTOMATIC","19840228","20090407","GRIJS",,"sedan"
"Personenauto","41SRB2","OPEL","SENATOR 3.0 E AUTOMATIC","19840514","20111108","BLAUW",,"sedan"
"Personenauto","41SVXJ","OPEL","SENATOR 2.8H AUTOMATIC","19781120","20060518","GROEN",,"sedan"
"Personenauto","41TGN2","OPEL","SENATOR 3.0E","19840224","20120117","GRIJS",,"sedan"
"Personenauto","42DFKP","OPEL","SENATOR 2.5 E AUTOMATIC","19830614","19990714","WIT",,"sedan"
"Personenauto","42NFN4","OPEL","SENATOR","19841109","20100819","BRUIN",,"sedan"
"Personenauto","42NSN3","OPEL","SENATOR CD/C 3.0LE AUTOMATIC K6","19880114","20101102","ZWART",,"sedan"
"Personenauto","43NBG6","OPEL","SENATOR","19850419","20100727","GRIJS",,"sedan"
"Personenauto","43XZGT","OPEL","SENATOR 2.8H AUTOMATIC","19790401","20071107","BLAUW",,"sedan"
"Personenauto","45GGR4","OPEL","SENATOR","19830121","20080616","BEIGE",,"sedan"
"Personenauto","45TTXK","OPEL","SENATOR 3.0E AUTOMATIC","19810710","20070126","ROOD",,"sedan"
"Personenauto","47SBNP","OPEL","SENATOR 2.8H AUTOMATIC","19790725","20051107","GROEN",,"sedan"
"Personenauto","48HLH9","OPEL","SENATOR 2.5 E            AUTOMATIC","19830603","20090411","BRUIN",,"sedan"
"Personenauto","4TVF01","OPEL","SENATOR C30SE CD AUTOMATIC E2","19920414","20140514","GRIJS",,"sedan"
"Personenauto","50GJG3","OPEL","SENATOR","19830901","20081101","WIT",,"sedan"
"Personenauto","50NRRR","OPEL","SENATOR 3.0 E","19781123","20040120","BLAUW",,"sedan"
"Personenauto","50PSPR","OPEL","SENATOR 3.0E AUTOMATIC","19790608","20041101","WIT",,"sedan"
"Personenauto","51LNH6","OPEL","SENATOR 2.3 TD AUTOMATIC","19850502","20100525","BLAUW",,"sedan"
"Personenauto","52PGXD","OPEL","SENATOR 2.8 H","19790525","20040615","GRIJS",,"sedan"
"Personenauto","53KBZ5","OPEL","SENATOR","19850513","20091009","GROEN",,"sedan"
"Personenauto","54JKK3","OPEL","SENATOR-A","19811112","20090616","GRIJS",,"sedan"
"Personenauto","54TVRL","OPEL","SENATOR-A","19820118","20070208","GRIJS",,"sedan"
"Personenauto","54ZRGD","OPEL","SENATOR C30NE AUTOMATIC  U9","19900406","20080424","GRIJS",,"sedan"
"Personenauto","56XDF6","OPEL","SENATOR 3.0E AUTOMATIC","19860324","20120514","GRIJS",,"sedan"
"Personenauto","57XSB1","OPEL","SENATOR","19840314","20120711","BLAUW",,"sedan"
"Personenauto","58HBX4","OPEL","SENATOR 2.5 E","19820316","20081013","ROOD",,"sedan"
"Personenauto","58LZB9","OPEL","SENATOR 3.0E AUTOMATIC","19810929","20100715","BRUIN",,"sedan"
"Personenauto","58ZBJJ","OPEL","SENATOR - A","19820614","20071129","WIT",,"sedan"
"Personenauto","5TFJ76","OPEL","SENATOR,-CD","19930323","20131230","ROOD",,"sedan"
"Personenauto","61RDZB","OPEL","SENATOR 2.8H","19791108","20050217","GRIJS",,"sedan"
"Personenauto","61XVV2","OPEL","SENATOR","19860321","20120913","GRIJS",,"sedan"
"Personenauto","62SFS4","OPEL","SENATOR A 3000 E","19830101","20111027","GROEN",,"sedan"
"Personenauto","64TLB1","OPEL","SENATOR A 3000 CD","19831001","20120515","WIT",,"sedan"
"Personenauto","65NNTD","OPEL","SENATOR 3.0 H AUTOMATIC","19781211","20031219","GRIJS",,"sedan"
"Personenauto","66SNL5","OPEL","SENATOR 3.0 E AUTOMATIC","19830210","20120308","BLAUW",,"sedan"
"Personenauto","67FZTG","OPEL","SENATOR C30SE CD AUTOMATIC U9","19920302","20020222","GRIJS",,"sedan"
"Personenauto","67JPSK","OPEL","SENATOR C30NE U9","19920407","20020726","ZWART",,"sedan"
"Personenauto","67PVGK","OPEL","SENATOR 2.8 H","19790327","20041210","GRIJS",,"sedan"
"Personenauto","68SVD1","OPEL","SENATOR-A","19860808","20111129","GRIJS",,"sedan"
"Personenauto","69LKL5","OPEL","SENATOR 3.0I AUTOMATIC","19850104","20100506","BRUIN",,"sedan"
"Personenauto","69RXL1","OPEL","SENATOR 2.5 E","19850704","20110809","GROEN",,"sedan"
"Personenauto","6KLL07","OPEL","SENATOR 3.0E AUTOMATIC","19830506","20130527","GRIJS",,"sedan"
"Personenauto","6ZBK24","OPEL","SENATOR-A","19860102","20141128","GROEN",,"sedan"
"Personenauto","70KVS2","OPEL","SENATOR","19820630","20100217","BLAUW",,"sedan"
"Personenauto","71KVD3","OPEL","SENATOR","19840906","20100211","GRIJS",,"sedan"
"Personenauto","71LZL3","OPEL","SENATOR","19861105","20100720","GROEN",,"sedan"
"Personenauto","72ZPLF","OPEL","SENATOR 3.0 H AUTOMATIC","19790430","20080414","WIT",,"sedan"
"Personenauto","73PFFS","OPEL","SENATOR 3.0E AUTOMATIC","19780721","20040517","GRIJS",,"sedan"
"Personenauto","75JZZ6","OPEL","SENATOR-A","19860926","20090929","GRIJS",,"sedan"
"Personenauto","75LBGS","OPEL","SENATOR 2.5 E AUTOMATIC","19840223","20030207","BRUIN",,"sedan"
"Personenauto","75TGGT","OPEL","SENATOR 2.5 E","19820428","20060816","GRIJS",,"sedan"
"Personenauto","75TKK4","OPEL","SENATOR C3.0LE K6","19871120","20150617","ROOD",,"sedan"
"Personenauto","75XLKV","OPEL","SENATOR 3.0E AUTOMATIC","19790503","20070703","ROOD",,"sedan"
"Personenauto","77ZTS5","OPEL","SENATOR CD","19870903","20130524","GRIJS",,"sedan"
"Personenauto","78LKT2","OPEL","SENATOR 3.0E AUTOMATIC","19850903","20100510","GRIJS",,"sedan"
"Personenauto","78SLLZ","OPEL","SENATOR 3.0E AUTOMATIC","19800312","20060221","BLAUW",,"sedan"
"Personenauto","79GHV7","OPEL","SENATOR 3.0E AUTOMATIC","19860717","20080624","WIT",,"sedan"
"Personenauto","79HFZB","OPEL","SENATOR 2.5 E","19820817","20010618","ZWART",,"sedan"
"Personenauto","79HRT6","OPEL","SENATOR 2.5 E","19830419","20090203","ROOD",,"sedan"
"Personenauto","79KHP9","OPEL","SENATOR 2.5E","19840717","20091123","GRIJS",,"sedan"
"Personenauto","80RZH3","OPEL","OPEL SENATOR","19860101","20110818","GROEN",,"sedan"
"Personenauto","80SVVB","OPEL","SENATOR 3.0E AUTOMATIC","19791001","20060517","GRIJS",,"sedan"
"Personenauto","80XRK7","OPEL","SENATOR 3.0E AUTOMATIC B6","19850625","20120629","GRIJS",,"sedan"
"Personenauto","83RRR5","OPEL","SENATOR 3000 CD","19840928","20110705","GRIJS",,"sedan"
"Personenauto","84KRF4","OPEL","SENATOR-A","19830912","20100112","GRIJS",,"sedan"
"Personenauto","84XZK8","OPEL","SENATOR","19870914","20121215","GRIJS",,"sedan"
"Personenauto","85SNDV","OPEL","SENATOR 2.8H AUTOMATIC","19790914","20060301","GROEN",,"sedan"
"Personenauto","85ZSFH","OPEL","SENATOR 3.0E AUTOMATIC","19841121","20080514","GROEN",,"sedan"
"Personenauto","86GLN5","OPEL","SENATOR 3.0 E AUTOMATIC","19830830","20080715","GROEN",,"sedan"
"Personenauto","86GSN4","OPEL","SENATOR 3.0 E AUTOMATIC","19830905","20080826","GRIJS",,"sedan"
"Personenauto","87KBK1","OPEL","SENATOR 3.0 E AUTOMATIC","19840525","20091002","GRIJS",,"sedan"
"Personenauto","88NNGB","OPEL","SENATOR 3.0E AUTOMATIC","19781128","20031209","GROEN",,"sedan"
"Personenauto","88PSX2","OPEL","SENATOR 3.0E AUTOMATIC","19850411","20110318","BLAUW",,"sedan"
"Personenauto","88RDBT","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930409","20050131","ROOD",,"sedan"
"Personenauto","90TZHH","OPEL","SENATOR 3.0E AUTOMATIC","19781109","20070306","BRUIN",,"sedan"
"Personenauto","91GHD5","OPEL","SENATOR 2.8 H","19791011","20080618","GRIJS",,"sedan"
"Personenauto","91JFD6","OPEL","SENATOR 3.0 E","19811127","20090424","ZWART",,"sedan"
"Personenauto","91JFX7","OPEL","SENATOR","19840525","20090506","GEEL",,"sedan"
"Personenauto","91XHDX","OPEL","SENATOR 2.5 E            AUTOMATIC","19820419","20070521","BLAUW",,"sedan"
"Personenauto","93RFJT","OPEL","SENATOR C30NE CD         AUTOMATIC U9","19900307","20050224","BLAUW",,"sedan"
"Personenauto","95RPT1","OPEL","SENATOR 3.0 I AUTOMATIC","19860103","20110628","ZWART",,"sedan"
"Personenauto","95TXZG","OPEL","SENATOR 3.0E AUTOMATIC","19830609","20070307","WIT",,"sedan"
"Personenauto","95TZFL","OPEL","SENATOR 2.5 E            AUTOMATIC","19821004","20070305","BRUIN",,"sedan"
"Personenauto","95ZRN9","OPEL","SENATOR-A","19851212","20130103","BLAUW",,"sedan"
"Personenauto","97NSLL","OPEL","SENATOR 3.0 H AUTOMATIC","19781116","20040127","BLAUW",,"sedan"
"Personenauto","97SJZP","OPEL","SENATOR 2.8 H","19800616","20060126","BLAUW",,"sedan"
"Personenauto","97ZBPF","OPEL","SENATOR 2.8 H","19781005","20071204","BLAUW",,"sedan"
"Personenauto","98TJDP","OPEL","SENATOR 3.0 E","19790626","20060927","WIT",,"sedan"
"Personenauto","98TKH5","OPEL","SENATOR 3.0E AUTOMATIC","19851213","20120214","BLAUW",,"sedan"
"Personenauto","99LBJ9","OPEL","SENATOR 3.0 E","19830520","20100316","GROEN",,"sedan"
"Personenauto","99RXH4","OPEL","SENATOR-A","19860421","20110808","BLAUW",,"sedan"
"Personenauto","99TGHS","OPEL","SENATOR-A","19790817","20060817","GRIJS",,"sedan"
"Personenauto","DGZG81","OPEL","SENATOR C26NE AUTOMATIC  U9","19911107","19911107","BLAUW",,"sedan"
"Personenauto","DJTB88","OPEL","SENATOR C30SE CD AUTOMATIC U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","DNVX25","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920108","19920108","BLAUW",,"sedan"
"Personenauto","DPLL47","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920110","19920110","GRIJS",,"sedan"
"Personenauto","DPLS09","OPEL","SENATOR C30NE U9","19920114","19920114","ROOD",,"sedan"
"Personenauto","DPXR01","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920127","19920127","BLAUW",,"sedan"
"Personenauto","DRDN11","OPEL","SENATOR C3.OSE AUTOMATIC U9","19900630","19920207","GROEN",,"sedan"
"Personenauto","DRHV76","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920131","19920131","ZWART",,"sedan"
"Personenauto","DRHX85","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920123","19920123","GRIJS",,"sedan"
"Personenauto","DSGX73","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920211","19920211","ROOD",,"sedan"
"Personenauto","DSVT07","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920305","19920305","GRIJS",,"sedan"
"Personenauto","DZRJ21","OPEL","SENATOR C30NE AUTOMATIC  U9","19920413","19920413","GRIJS",,"sedan"
"Personenauto","FDBJ26","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920507","19920507","BLAUW",,"sedan"
"Personenauto","FF17VZ","OPEL","SENATOR 2.8 H","19790817","19790817","WIT",,"sedan"
"Personenauto","FFBD03","OPEL","SENATOR C30NE AUTOMATIC  U9","19920525","19920525","ROOD",,"sedan"
"Personenauto","FGJS81","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920616","19920616","GRIJS",,"sedan"
"Personenauto","FGLS61","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920708","19920708","ZWART",,"sedan"
"Personenauto","FHGF79","OPEL","SENATOR CD/C 3.0LE AUTOMATIC K6","19870630","19920624","BRUIN",,"sedan"
"Personenauto","FJGP78","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920715","19920715","ROOD",,"sedan"
"Personenauto","FJNT80","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920721","19920721","WIT",,"sedan"
"Personenauto","FN70FG","OPEL","SENATOR 3.0 H AUTOMATIC","19800215","19800215","BEIGE",,"sedan"
"Personenauto","FP04LK","OPEL","SENATOR 2.8H AUTOMATIC","19800102","19800102","GRIJS",,"sedan"
"Personenauto","FRTJ85","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19921021","19921021","ZWART",,"sedan"
"Personenauto","FZBS97","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19921231","19921231","ROOD",,"sedan"
"Personenauto","FZBX41","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19921230","19921230","ZWART",,"sedan"
"Personenauto","FZFR65","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930105","19930105","GRIJS",,"sedan"
"Personenauto","FZJH53","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19921231","19921231","GRIJS",,"sedan"
"Personenauto","GBJV58","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930118","19930118","ROOD",,"sedan"
"Personenauto","GBNX15","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930119","19930119","ROOD",,"sedan"
"Personenauto","GBRV63","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930121","19930121","BLAUW",,"sedan"
"Personenauto","GBSZ52","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930122","19930122","GRIJS",,"sedan"
"Personenauto","GBXT03","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930211","19930211","GRIJS",,"sedan"
"Personenauto","GDPH81","OPEL","SENATOR C30SE CD AUTOMATIC E2","19930215","19930215","ROOD",,"sedan"
"Personenauto","GDXX19","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930216","19930216","ROOD",,"sedan"
"Personenauto","GG585R","OPEL","SENATOR","19871005","20150520","GRIJS",,"sedan"
"Personenauto","GGHR89","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930416","19930416","ZWART",,"sedan"
"Personenauto","GHBR77","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930326","19930326","ZWART",,"sedan"
"Personenauto","GHTG04","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930401","19930401","BLAUW",,"sedan"
"Personenauto","GLBF03","OPEL","SENATOR C30SE CD AUTOMATIC E2","19930422","19930422","ZWART",,"sedan"
"Personenauto","GNFP81","OPEL","SENATOR C30SE CD AUTOMATIC E2","19930512","19930512","ZWART",,"sedan"
"Personenauto","GNLR65","OPEL","SENATOR C26NE AUTOMATIC E2","19930521","19930521","GROEN",,"sedan"
"Personenauto","GPHD39","OPEL","SENATOR C30SE CD AUTOMATIC E2","19930618","19930618","WIT",,"sedan"
"Personenauto","GR022H","OPEL","SENATOR CD","19830328","20150720","GRIJS",,"sedan"
"Personenauto","GTPF78","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930901","19930901","ZWART",,"sedan"
"Personenauto","GZBH64","OPEL","SENATOR C30SE CD         AUTOMATIC E2","19930923","19930923","ROOD",,"sedan"
"Personenauto","HBHG96","OPEL","SENATOR 3.0 E AUTOMATIC","19840316","19931006","BLAUW",,"sedan"
"Personenauto","HD163T","OPEL","SENATOR 2.5 E AUTOMATIC","19860101","20151005","BLAUW",,"sedan"
"Personenauto","HG56NP","OPEL","SENATOR 2.5 E            AUTOMATIC","19811009","19811009","GRIJS",,"sedan"
"Personenauto","HNGF20","OPEL","SENATOR 3.0 E AUTOMATIC","19840507","19940207","GROEN",,"sedan"
"Personenauto","JD63VN","OPEL","SENATOR 2.5 E            AUTOMATIC","19821028","19821028","GRIJS",,"sedan"
"Personenauto","JG716T","OPEL","SENATOR,-CD","19910129","20160314","GROEN",,"sedan"
"Personenauto","JJPJ34","OPEL","SENATOR 2.5 E AUTOMATIC","19830916","19940908","BRUIN",,"sedan"
"Personenauto","JK28GX","OPEL","SENATOR 3.0 E AUTOMATIC","19830201","19830201","BLAUW",,"sedan"
"Personenauto","JP09GS","OPEL","SENATOR 3.0 E","19830318","19830318","GRIJS",,"sedan"
"Personenauto","JPFX98","OPEL","SENATOR 3.0E AUTOMATIC","19841012","19941018","GRIJS",,"sedan"
"Personenauto","JPZH26","OPEL","SENATOR 3.0 E AUTOMATIC","19840402","19941031","WIT",,"sedan"
"Personenauto","JV48JR","OPEL","SENATOR 3.0 E AUTOMATIC","19830520","19830520","ROOD",,"sedan"
"Personenauto","JX67VD","OPEL","SENATOR 3.0 E AUTOMATIC","19830610","19830610","GRIJS",,"sedan"
"Personenauto","JX80KZ","OPEL","SENATOR 3.0 E AUTOMATIC","19830613","19830613","BLAUW",,"sedan"
"Personenauto","JX92KZ","OPEL","SENATOR 3.0 E AUTOMATIC","19830610","19830610","ROOD",,"sedan"
"Personenauto","JY51PF","OPEL","SENATOR 2.5 E AUTOMATIC","19830624","19830624","BEIGE",,"sedan"
"Personenauto","JY56GG","OPEL","SENATOR 2.5 E AUTOMATIC","19830616","19830616","GRIJS",,"sedan"
"Personenauto","JZ07LK","OPEL","SENATOR 3.0 E AUTOMATIC","19830708","19830708","BLAUW",,"sedan"
"Personenauto","K299BG","OPEL","SENATOR-B","19890315","20201112","GRIJS",,"sedan"
"Personenauto","KB90JH","OPEL","SENATOR","19830801","19830801","GRIJS",,"sedan"
"Personenauto","KD11PR","OPEL","SENATOR 2.5 E","19830825","19830825","WIT",,"sedan"
"Personenauto","KD597T","OPEL","SENATOR 3.0I","19850724","20160803","ROOD",,"sedan"
"Personenauto","KF25HP","OPEL","SENATOR 3.0 E AUTOMATIC","19830919","19830919","BLAUW",,"sedan"
"Personenauto","KF72NT","OPEL","SENATOR 2.5 E AUTOMATIC","19831004","19831004","GROEN",,"sedan"
"Personenauto","KJ34VF","OPEL","SENATOR 3.0 E AUTOMATIC","19831124","19831124","GRIJS",,"sedan"
"Personenauto","KJ79RL","OPEL","SENATOR 2. OE","19831121","19831121","GROEN",,"sedan"
"Personenauto","KN03LB","OPEL","SENATOR 3.0 E AUTOMATIC","19840106","19840106","BLAUW",,"sedan"
"Personenauto","KN16LL","OPEL","SENATOR 3.0 E AUTOMATIC","19840102","19840102","GROEN",,"sedan"
"Personenauto","KN24GP","OPEL","SENATOR 3.0 E AUTOMATIC","19840102","19840102","GRIJS",,"sedan"
"Personenauto","KN27TG","OPEL","SENATOR 3.0 E AUTOMATIC","19840102","19840102","BRUIN",,"sedan"
"Personenauto","KN87VZ","OPEL","SENATOR 2.5 E AUTOMATIC","19840106","19840106","GRIJS",,"sedan"
"Personenauto","KN97FB","OPEL","SENATOR 3.0 E AUTOMATIC","19831222","19831222","GRIJS",,"sedan"
"Personenauto","KP61DX","OPEL","SENATOR 2.5 E AUTOMATIC","19840105","19840105","BLAUW",,"sedan"
"Personenauto","KS63BD","OPEL","SENATOR 2.5 E AUTOMATIC","19840209","19840209","GROEN",,"sedan"
"Personenauto","KS85BR","OPEL","SENATOR 2.8H AUTOMATIC","19790630","19840209","GRIJS",,"sedan"
"Personenauto","KT03XL","OPEL","SENATOR 3.0 E AUTOMATIC","19840312","19840312","BLAUW",,"sedan"
"Personenauto","KT22GL","OPEL","SENATOR 2.5 E AUTOMATIC","19840307","19840307","GRIJS",,"sedan"
"Personenauto","KT87HZ","OPEL","SENATOR 2.5 E AUTOMATIC","19840229","19840229","GROEN",,"sedan"
"Personenauto","KV38HY","OPEL","SENATOR 3.0 E AUTOMATIC","19840316","19840316","GRIJS",,"sedan"
"Personenauto","KV70KV","OPEL","SENATOR 2.5 E AUTOMATIC","19840424","19840424","GROEN",,"sedan"
"Personenauto","KX93GZ","OPEL","SENATOR 3.0 E AUTOMATIC","19840330","19840330","GROEN",,"sedan"
"Personenauto","KY66NP","OPEL","SENATOR 2.5 E AUTOMATIC","19840424","19840424","ZWART",,"sedan"
"Personenauto","LD98BB","OPEL","SENATOR 2.5 E AUTOMATIC","19830630","19840525","BRUIN",,"sedan"
"Personenauto","LF46XT","OPEL","SENATOR 2.5 E AUTOMATIC","19840626","19840626","BLAUW",,"sedan"
"Personenauto","LF49PR","OPEL","SENATOR C 3.0 E AUTOMATIC","19840622","19840622","WIT",,"sedan"
"Personenauto","LF72SP","OPEL","SENATOR 2.OE AUTOMATIC","19840621","19840621","GRIJS",,"sedan"
"Personenauto","LF93YZ","OPEL","SENATOR 3.0 E AUTOMATIC","19840703","19840703","BRUIN",,"sedan"
"Personenauto","LG15GG","OPEL","SENATOR 3.0 E AUTOMATIC","19840629","19840629","BLAUW",,"sedan"
"Personenauto","LG73GD","OPEL","SENATOR 2.5 E AUTOMATIC","19840629","19840629","BLAUW",,"sedan"
"Personenauto","LJ68PP","OPEL","SENATOR 3.0 E AUTOMATIC","19840828","19840828","BLAUW",,"sedan"
"Personenauto","LK32DX","OPEL","SENATOR 2.5 E AUTOMATIC","19840910","19840910","GROEN",,"sedan"
"Personenauto","LL50BK","OPEL","SENATOR 2.5 E","19841001","19841001","GRIJS",,"sedan"
"Personenauto","LL50DZ","OPEL","SENATOR 2.5 E AUTOMATIC","19841004","19841004","BLAUW",,"sedan"
"Personenauto","LN87TS","OPEL","SENATOR 2.5 E","19841031","19841031","BLAUW",,"sedan"
"Personenauto","LP44PB","OPEL","SENATOR CD 3.0 I AUTOMAAT","19830907","19830907","GROEN",,"sedan"
"Personenauto","LP68VL","OPEL","SENATOR 3.0 E AUTOMATIC","19850102","19850102","GRIJS",,"sedan"
"Personenauto","LR19FF","OPEL","SENATOR 2.5 E AUTOMATIC","19850103","19850103","GRIJS",,"sedan"
"Personenauto","LR56RX","OPEL","SENATOR 3.0E AUTOMATIC","19850102","19850102","BRUIN",,"sedan"
"Personenauto","LR58PG","OPEL","SENATOR 2.5 E","19841212","19841212","BLAUW",,"sedan"
"Personenauto","LS63FY","OPEL","SENATOR 2.5 E AUTOMATIC","19850102","19850102","BEIGE",,"sedan"
"Personenauto","LT97KD","OPEL","SENATOR 2.2I","19850125","19850125","WIT",,"sedan"
"Personenauto","LX48LX","OPEL","SENATOR 2.5 E AUTOMATIC","19850220","19850220","BLAUW",,"sedan"
"Personenauto","LY93YG","OPEL","SENATOR 3.0E AUTOMATIC","19850315","19850315","BLAUW",,"sedan"
"Personenauto","LZ18PV","OPEL","SENATOR 2.2I AUTOMATIC","19850319","19850319","ROOD",,"sedan"
"Personenauto","NB14XV","OPEL","SENATOR 2.5 E AUTOMATIC","19850404","19850404","BRUIN",,"sedan"
