"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BNDL95","UNIMOG","U 1300 L","19850522","20020730","N.v.t.",,"open wagen"
"Bedrijfsauto","BP11BF","UNIMOG","U 1000 424 C","19851022","19851022","N.v.t.",,"open wagen"
"Bedrijfsauto","BP29RB","UNIMOG","406","19700630","19860926","N.v.t.",,"open wagen"
"Bedrijfsauto","BPHN68","UNIMOG","435","19810708","20040405","N.v.t.",,"open wagen"
"Bedrijfsauto","BPPZ73","UNIMOG","U 90","19980113","20040909","N.v.t.",,"open wagen"
"Bedrijfsauto","BRFJ38","UNIMOG","U 1300 L","19860814","20050602","N.v.t.",,"open wagen"
"Bedrijfsauto","BRHD65","UNIMOG","435","19840413","20050801","N.v.t.",,"open wagen"
"Bedrijfsauto","BRPD87","UNIMOG","UNIMOG  435","19821021","20051215","N.v.t.",,"open wagen"
"Bedrijfsauto","BSLV88","UNIMOG","435","19861017","20061129","N.v.t.",,"open wagen"
"Bedrijfsauto","BSZX61","UNIMOG","435","19870212","20070605","N.v.t.",,"open wagen"
"Bedrijfsauto","BSZZ46","UNIMOG","UNIMOG 435","19850717","20070606","N.v.t.",,"open wagen"
"Bedrijfsauto","BT72YG","UNIMOG","404.0","19730630","19870120","N.v.t.",,"open wagen"
"Bedrijfsauto","BV84YY","UNIMOG","U 1000/ 424  B","19870415","19870415","N.v.t.",,"open wagen"
"Bedrijfsauto","BY13SR","UNIMOG","U 1200/424 C","19871020","19871020","N.v.t.",,"open wagen"
"Bedrijfsauto","BY68DG","UNIMOG","U 1000/424 C","19870804","19870804","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ75GH","UNIMOG","404","19680630","19880206","N.v.t.",,"open wagen"
"Bedrijfsauto","BZBN94","UNIMOG","427/10","19990602","20110307","N.v.t.",,"open wagen"
"Bedrijfsauto","BZNV49","UNIMOG","UNIMOG 435","19810807","20111110","N.v.t.",,"open wagen"
"Bedrijfsauto","DB1146","UNIMOG","406","19730403","19730403","N.v.t.",,"open wagen"
"Bedrijfsauto","DB2416","UNIMOG","416","19730608","19730608","N.v.t.",,"open wagen"
"Bedrijfsauto","DB3281","UNIMOG","406","19731130","19731130","N.v.t.",,"open wagen"
"Bedrijfsauto","DB4140","UNIMOG","416","19731012","19731012","N.v.t.",,"open wagen"
"Bedrijfsauto","DB5173","UNIMOG","421","19740129","19740129","N.v.t.",,"open wagen"
"Bedrijfsauto","DB5950","UNIMOG","406","19740305","19740305","N.v.t.",,"open wagen"
"Bedrijfsauto","DB8601","UNIMOG","421","19740626","19740626","N.v.t.",,"open wagen"
"Bedrijfsauto","GB7024","UNIMOG","421","19740118","19740118","N.v.t.",,"open wagen"
"Bedrijfsauto","MB7479","UNIMOG","421","19740626","19740626","N.v.t.",,"open wagen"
"Bedrijfsauto","UA3460","UNIMOG","411.118","19631002","19631002","N.v.t.",,"open wagen"
"Bedrijfsauto","UF8199","UNIMOG","402.105","19550630","19640316","N.v.t.",,"open wagen"
"Bedrijfsauto","UN3500","UNIMOG","406120","19640730","19640730","N.v.t.",,"open wagen"
"Bedrijfsauto","US2390","UNIMOG","401.105","19650114","19650114","N.v.t.",,"open wagen"
"Bedrijfsauto","VA8237","UNIMOG","406-120","19650917","19650917","N.v.t.",,"open wagen"
"Bedrijfsauto","VB12YJ","UNIMOG","U 1700 L","19880928","19880928","N.v.t.",,"open wagen"
"Bedrijfsauto","VD76FF","UNIMOG","416","19750630","19881117","N.v.t.",,"open wagen"
"Bedrijfsauto","VF2432","UNIMOG","411.117","19671120","19671120","N.v.t.",,"open wagen"
"Bedrijfsauto","VH29VP","UNIMOG","U 1000/424","19790630","19900629","N.v.t.",,"open wagen"
"Bedrijfsauto","VK40LK","UNIMOG","U 1200/424C","19850630","19910722","N.v.t.",,"open wagen"
"Bedrijfsauto","VN0472","UNIMOG","U 70","19670123","19670123","N.v.t.",,"open wagen"
"Bedrijfsauto","VP66FY","UNIMOG","416","19750630","19911212","N.v.t.",,"open wagen"
"Bedrijfsauto","VS1952","UNIMOG","411.119","19660202","19660202","N.v.t.",,"open wagen"
"Bedrijfsauto","XV8012","UNIMOG","406.121","19690506","19690506","N.v.t.",,"open wagen"
"Bedrijfsauto","ZA7723","UNIMOG","416","19700331","19700331","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV2387","UNIMOG","406.121","19690414","19690414","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV3798","UNIMOG","421","19690902","19690902","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV4914","UNIMOG","421","19691208","19691208","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV5226","UNIMOG","421","19680701","19680701","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV5532","UNIMOG","421","19700220","19700220","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV8005","UNIMOG","421","19700821","19700821","N.v.t.",,"open wagen"
