"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZLR34","Personenauto","OPEL","ASTRA STATION WAGON 1.7D","20040421",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1699","1055","1575","1155","525","800","19920416","19920416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2375",,,"2003","Geen oordeel","07","Ja","2004-04-21T00:00:00.000",,"1992-04-16T00:00:00.000","1992-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZSP91","Personenauto","OPEL","ASTRA STATION WAGON 1.7D","20010914",,,"stationwagen",,"WIT","Niet geregistreerd","4","1699","1055","1575","1155","525","800","19920416","19920416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2375",,,"1998","Logisch","00","Ja","2001-09-14T00:00:00.000",,"1992-04-16T00:00:00.000","1992-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBVJ89","Personenauto","OPEL","ASTRA STATION WAGON 1.7D","20031119",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1699","1055","1575","1155","525","800","19920429","19920429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2375",,,"2002","Geen oordeel","07","Ja","2003-11-19T00:00:00.000",,"1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDLZ24","Personenauto","OPEL","ASTRA STATION WAGON 1.7D","20050216",,,"stationwagen",,"GROEN","Niet geregistreerd","4","1699","1055","1575","1155","525","800","19920513","19920513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2375",,,"2003","Geen oordeel","07","Ja","2005-02-16T00:00:00.000",,"1992-05-13T00:00:00.000","1992-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDPH43","Personenauto","OPEL","ASTRA STATION WAGON 1.7D","20061202","20060821",,"stationwagen",,"WIT","Niet geregistreerd","4","1699","1055","1575","1155","525","800","19920522","19920522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2375",,,"2005","Logisch","00","Ja","2006-12-02T00:00:00.000","2006-08-21T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFHL99","Personenauto","OPEL","ASTRA STATION WAGON 1.7D","20020105","20011218",,"stationwagen",,"WIT","Niet geregistreerd","4","1699","1055","1575","1155","525","800","19920529","19920529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2375",,,"2001","Geen oordeel","07","Ja","2002-01-05T00:00:00.000","2001-12-18T00:00:00.000","1992-05-29T00:00:00.000","1992-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFNT18","Personenauto","OPEL","ASTRA STATION WAGON 1.7D","20020523",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1699","1055","1575","1155","525","800","19920529","19920529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2375",,,"2001","Logisch","00","Ja","2002-05-23T00:00:00.000",,"1992-05-29T00:00:00.000","1992-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFTB78","Personenauto","OPEL","ASTRA STATION WAGON 1.7D","20090428","20080905",,"stationwagen",,"ZWART","Niet geregistreerd","4","1699","1055","1575","1155","525","800","19920616","19920616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2375",,,"2008","Logisch","00","Ja","2009-04-28T00:00:00.000","2008-09-05T00:00:00.000","1992-06-16T00:00:00.000","1992-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGDV65","Personenauto","OPEL","ASTRA STATION WAGON 1.7D","20060403",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1699","1055","1575","1155","525","800","19920609","19920609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2375",,,"2005","Logisch","00","Ja","2006-04-03T00:00:00.000",,"1992-06-09T00:00:00.000","1992-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGFV57","Personenauto","OPEL","ASTRA STATION WAGON 1.7D","20030122","20020130",,"stationwagen",,"WIT","Niet geregistreerd","4","1699","1055","1575","1155","525","800","19920622","19920622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2375",,,"2002","Logisch","00","Ja","2003-01-22T00:00:00.000","2002-01-30T00:00:00.000","1992-06-22T00:00:00.000","1992-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJS69","Personenauto","OPEL","ASTRA STATION WAGON 1.7D","20010901",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1699","1055","1575","1155","525","800","19920612","19920612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2375",,,"2000","Logisch","00","Ja","2001-09-01T00:00:00.000",,"1992-06-12T00:00:00.000","1992-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGVF29","Personenauto","OPEL","ASTRA STATION WAGON 1.7D","20040912",,,"stationwagen",,"WIT","Niet geregistreerd","4","1699","1055","1575","1155","525","800","19920624","19920624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2375",,,"2003","Logisch","00","Ja","2004-09-12T00:00:00.000",,"1992-06-24T00:00:00.000","1992-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHZT50","Personenauto","OPEL","ASTRA STATION WAGON 1.7D","20070811",,,"stationwagen",,"WIT","Niet geregistreerd","4","1699","1055","1575","1155","525","800","19920629","19960513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2375",,,"2005","Geen oordeel","05","Ja","2007-08-11T00:00:00.000",,"1992-06-29T00:00:00.000","1996-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHZT52","Personenauto","OPEL","ASTRA STATION WAGON 1.7D","20110128",,,"stationwagen",,"WIT","Niet geregistreerd","4","1699","1055","1575","1155","525","800","19920629","19960513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2375",,,"2010","Geen oordeel","05","Ja","2011-01-28T00:00:00.000",,"1992-06-29T00:00:00.000","1996-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJDS73","Personenauto","OPEL","ASTRA STATION WAGON 1.7D","20021031","20020415",,"stationwagen",,"WIT","Niet geregistreerd","4","1699","1055","1575","1155","525","800","19920714","19920714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2375",,,"2001","Logisch","00","Ja","2002-10-31T00:00:00.000","2002-04-15T00:00:00.000","1992-07-14T00:00:00.000","1992-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLBL64","Personenauto","OPEL","ASTRA STATION WAGON 1.7D","20030825",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1699","1055","1575","1155","525","800","19920803","19920803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2375",,,"2003","Logisch","00","Ja","2003-08-25T00:00:00.000",,"1992-08-03T00:00:00.000","1992-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRJB53","Personenauto","OPEL","ASTRA STATION WAGON 1.7D","20040905","20031119",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1699","1075","1595","1175","535","800","19921006","19921006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2395",,,"2003","Geen oordeel","07","Ja","2004-09-05T00:00:00.000","2003-11-19T00:00:00.000","1992-10-06T00:00:00.000","1992-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
