"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NLXX92","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960123","19960123","GRIJS",,"cabriolet"
"Personenauto","NPXL51","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960223","19960223","GROEN",,"cabriolet"
"Personenauto","NRDX49","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960223","19960223","GROEN",,"cabriolet"
"Personenauto","NVSH96","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960411","19960411","BLAUW",,"cabriolet"
"Personenauto","NVVR67","AUTO UNION","AUDI CABRIOLET 85 KW E2","19930607","19960514","BLAUW",,"cabriolet"
"Personenauto","NZVV55","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960508","19960508","BLAUW",,"cabriolet"
"Personenauto","PBFR57","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960619","19960619","GRIJS",,"cabriolet"
"Personenauto","PBHH20","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960515","19960515","ZWART",,"cabriolet"
"Personenauto","PBTZ97","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960522","19960522","BLAUW",,"cabriolet"
"Personenauto","PGJB72","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960626","19960626","BLAUW",,"cabriolet"
"Personenauto","PGLJ66","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960626","19960626","BLAUW",,"cabriolet"
"Personenauto","PHPR15","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960719","19960719","ZWART",,"cabriolet"
"Personenauto","PPVS33","AUTO UNION","AUDI CABRIOLET 85 KW E2","19961001","19961001","ROOD",,"cabriolet"
"Personenauto","PRTZ72","AUTO UNION","AUDI CABRIOLET 85 KW E2","19931013","19961014","ROOD",,"cabriolet"
"Personenauto","PSXF03","AUTO UNION","AUDI CABRIOLET 85 KW E2","19961030","19961030","BLAUW",,"cabriolet"
"Personenauto","PXLL50","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950510","19961231","ROOD",,"cabriolet"
"Personenauto","PXZB73","AUTO UNION","AUDI CABRIOLET 85 KW E2","19970214","19970214","ROOD",,"cabriolet"
"Personenauto","RLBT65","AUTO UNION","AUDI CABRIOLET 85 KW E2","19970401","19970401","BLAUW",,"cabriolet"
"Personenauto","STBN16","AUTO UNION","AUDI CABRIOLET 85 KW E2","19971231","19990429","GRIJS",,"cabriolet"
"Personenauto","ZBZT09","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940601","19990608","ZWART",,"cabriolet"
