"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JH366F","MERCEDES-BENZ","GLA 180 D","20160324","20160324","ZWART","40172","stationwagen"
"Personenauto","JH368V","MERCEDES-BENZ","GLA 180 D","20160331","20160331","PAARS","46184","stationwagen"
"Personenauto","JH944Z","MERCEDES-BENZ","GLA 180 D","20160331","20160331","ZWART","39458","stationwagen"
"Personenauto","JJ464P","MERCEDES-BENZ","GLA 180 D","20160331","20160331","BLAUW","42512","stationwagen"
"Personenauto","JL766R","MERCEDES-BENZ","GLA 180 D","20160429","20160429","ZWART","42512","stationwagen"
"Personenauto","JN392V","MERCEDES-BENZ","GLA 180 D","20160514","20160514","WIT","47412","stationwagen"
"Personenauto","JP332R","MERCEDES-BENZ","GLA 180 D","20160521","20160521","ZWART","42512","stationwagen"
"Personenauto","JR182G","MERCEDES-BENZ","GLA 180 D","20160528","20160528","ZWART","42512","stationwagen"
"Personenauto","JR497X","MERCEDES-BENZ","GLA 180 D","20160613","20160613","PAARS","41141","stationwagen"
"Personenauto","JR634R","MERCEDES-BENZ","GLA 180 D","20160607","20160607","GRIJS","42512","stationwagen"
"Personenauto","JR747L","MERCEDES-BENZ","GLA 180 D","20160531","20160531","PAARS","44381","stationwagen"
"Personenauto","JR757L","MERCEDES-BENZ","GLA 180 D","20160530","20160530","GRIJS","42593","stationwagen"
"Personenauto","JS157K","MERCEDES-BENZ","GLA 180 D","20160615","20160615","GRIJS","40608","stationwagen"
"Personenauto","JS439Z","MERCEDES-BENZ","GLA 180 D","20160621","20160621","BRUIN","41534","stationwagen"
"Personenauto","JS456Z","MERCEDES-BENZ","GLA 180 D","20160617","20160617","ZWART","48510","stationwagen"
"Personenauto","JS511P","MERCEDES-BENZ","GLA 180 D","20160608","20160608","GRIJS","40608","stationwagen"
"Personenauto","JS519Z","MERCEDES-BENZ","GLA 180 D","20160611","20160611","WIT","41798","stationwagen"
"Personenauto","JS591S","MERCEDES-BENZ","GLA 180 D","20160609","20160609","BRUIN","45978","stationwagen"
"Personenauto","JS656S","MERCEDES-BENZ","GLA 180 D","20160615","20160615","GRIJS","42512","stationwagen"
"Personenauto","JT115V","MERCEDES-BENZ","GLA 180 D","20160624","20160624","GRIJS","40802","stationwagen"
"Personenauto","JV597T","MERCEDES-BENZ","GLA 180 D","20160630","20160630","ZWART","42705","stationwagen"
"Personenauto","JV944K","MERCEDES-BENZ","GLA 180 D","20160629","20160629","WIT","51132","stationwagen"
"Personenauto","JV950K","MERCEDES-BENZ","GLA 180 D","20160629","20160629","ZWART","41798","stationwagen"
"Personenauto","JX284D","MERCEDES-BENZ","GLA 180 D","20160705","20160705","GRIJS","51047","stationwagen"
"Personenauto","JX856S","MERCEDES-BENZ","GLA 180 D","20160708","20160708","WIT","40672","stationwagen"
"Personenauto","JZ285Z","MERCEDES-BENZ","GLA 180 D","20160801","20160801","ZWART","43782","stationwagen"
"Personenauto","JZ928P","MERCEDES-BENZ","GLA 180 D","20160715","20160715","ZWART","41374","stationwagen"
"Personenauto","KB970B","MERCEDES-BENZ","GLA 180 D","20160725","20160725","ZWART","50896","stationwagen"
"Personenauto","KD368R","MERCEDES-BENZ","GLA 180 D","20160804","20160804","BLAUW","54971","stationwagen"
"Personenauto","KF196P","MERCEDES-BENZ","GLA 180 D","20150909","20160815","GRIJS","52500","stationwagen"
"Personenauto","KG421G","MERCEDES-BENZ","GLA 180 D","20160831","20160831","GRIJS","43958","stationwagen"
"Personenauto","KG623D","MERCEDES-BENZ","GLA 180 D","20160826","20160826","GRIJS","42863","stationwagen"
"Personenauto","KG656D","MERCEDES-BENZ","GLA 180 D","20160901","20160901","GRIJS","43468","stationwagen"
"Personenauto","KG944T","MERCEDES-BENZ","GLA 180 D","20160901","20160901","GRIJS","42705","stationwagen"
"Personenauto","KJ791G","MERCEDES-BENZ","GLA 180 D","20151118","20160915","WIT","53498","stationwagen"
"Personenauto","KK406F","MERCEDES-BENZ","GLA 180 D","20160930","20160930","WIT","41328","stationwagen"
"Personenauto","KN169R","MERCEDES-BENZ","GLA 180 D","20161021","20161021","GRIJS","44327","stationwagen"
"Personenauto","KN888L","MERCEDES-BENZ","GLA 180 D","20161020","20161020","WIT","48845","stationwagen"
"Personenauto","KP271K","MERCEDES-BENZ","GLA 180 D","20161114","20161114","GRIJS","43371","stationwagen"
"Personenauto","KR887S","MERCEDES-BENZ","GLA 180 D","20161111","20161111","GRIJS","41610","stationwagen"
"Personenauto","KS823K","MERCEDES-BENZ","GLA 180 D","20160330","20161118","ZWART","48322","stationwagen"
"Personenauto","KV233H","MERCEDES-BENZ","GLA 180 D","20161207","20161207","BLAUW","52787","stationwagen"
"Personenauto","KV621Z","MERCEDES-BENZ","GLA 180 D","20161219","20161219","WIT","43443","stationwagen"
"Personenauto","KV942N","MERCEDES-BENZ","GLA 180 D","20161206","20161206","ROOD","41634","stationwagen"
"Personenauto","KV955N","MERCEDES-BENZ","GLA 180 D","20161206","20161206","BRUIN","41205","stationwagen"
"Personenauto","KX586V","MERCEDES-BENZ","GLA 180 D","20161223","20161223","GRIJS","47251","stationwagen"
"Personenauto","L059FR","MERCEDES-BENZ","GLA 180 D","20210510","20210510","BLAUW","58360","stationwagen"
"Personenauto","N260RT","MERCEDES-BENZ","GLA 180 D","20170717","20220207","ZWART","42166","stationwagen"
"Personenauto","N626GK","MERCEDES-BENZ","GLA 180 D","20160620","20211007","WIT","48064","stationwagen"
"Personenauto","N889HS","MERCEDES-BENZ","GLA 180 D","20170309","20211015","GRIJS","45156","stationwagen"
"Personenauto","N955FK","MERCEDES-BENZ","GLA 180 D","20151005","20210924","BRUIN","43536","stationwagen"
"Personenauto","NB909L","MERCEDES-BENZ","GLA 180 D","20170116","20170116","GRIJS","55216","stationwagen"
"Personenauto","NF938P","MERCEDES-BENZ","GLA 180 D","20170110","20170110","ZWART","43661","stationwagen"
"Personenauto","NG771B","MERCEDES-BENZ","GLA 180 D","20170110","20170110","GRIJS","41198","stationwagen"
"Personenauto","NH065X","MERCEDES-BENZ","GLA 180 D","20170203","20170203","ZWART","49207","stationwagen"
"Personenauto","NH881D","MERCEDES-BENZ","GLA 180 D","20160118","20190121","GRIJS","44503","stationwagen"
"Personenauto","NP273D","MERCEDES-BENZ","GLA 180 D","20160107","20170315","ZWART","55312","stationwagen"
"Personenauto","NR957K","MERCEDES-BENZ","GLA 180 D","20170331","20170331","WIT","40424","stationwagen"
"Personenauto","NS394S","MERCEDES-BENZ","GLA 180 D","20170411","20170411","GRIJS","46140","stationwagen"
"Personenauto","NS550P","MERCEDES-BENZ","GLA 180 D","20170411","20170411","BLAUW","44062","stationwagen"
"Personenauto","NT005F","MERCEDES-BENZ","GLA 180 D","20170413","20170413","BLAUW","42203","stationwagen"
"Personenauto","NT307R","MERCEDES-BENZ","GLA 180 D","20170421","20170421","BLAUW","46140","stationwagen"
"Personenauto","NT683G","MERCEDES-BENZ","GLA 180 D","20170414","20170414","GRIJS","46140","stationwagen"
"Personenauto","NT966L","MERCEDES-BENZ","GLA 180 D","20170419","20170419","ZWART","46140","stationwagen"
"Personenauto","NX069L","MERCEDES-BENZ","GLA 180 D","20170513","20170513","BLAUW","46092","stationwagen"
"Personenauto","NX878N","MERCEDES-BENZ","GLA 180 D","20170512","20170512","GRIJS","42375","stationwagen"
"Personenauto","NZ289G","MERCEDES-BENZ","GLA 180 D","20170524","20170524","ZWART","48526","stationwagen"
"Personenauto","NZ597J","MERCEDES-BENZ","GLA 180 D","20170519","20170519","ZWART","45189","stationwagen"
"Personenauto","NZ978T","MERCEDES-BENZ","GLA 180 D","20170524","20170524","GRIJS","43870","stationwagen"
"Personenauto","P114ZK","MERCEDES-BENZ","GLA 180 D","20220709","20220709","ZWART","53961","stationwagen"
"Personenauto","P273SP","MERCEDES-BENZ","GLA 180 D","20180110","20220528","ZWART","31156","stationwagen"
"Personenauto","P564TL","MERCEDES-BENZ","GLA 180 D","20170623","20220727","ZWART","49089","stationwagen"
"Personenauto","P643GP","MERCEDES-BENZ","GLA 180 D","20180227","20220310","ZWART","47012","stationwagen"
"Personenauto","PB280X","MERCEDES-BENZ","GLA 180 D","20170531","20170531","BLAUW","50248","stationwagen"
"Personenauto","PB585B","MERCEDES-BENZ","GLA 180 D","20160420","20170520","GRIJS","48105","stationwagen"
"Personenauto","PD982X","MERCEDES-BENZ","GLA 180 D","20170609","20170609","ZWART","42375","stationwagen"
"Personenauto","PG425Z","MERCEDES-BENZ","GLA 180 D","20170628","20170628","BLAUW","44502","stationwagen"
"Personenauto","PG883P","MERCEDES-BENZ","GLA 180 D","20170628","20170628","BLAUW","50248","stationwagen"
"Personenauto","PH903F","MERCEDES-BENZ","GLA 180 D","20170712","20170712","ZWART","47649","stationwagen"
"Personenauto","PH955R","MERCEDES-BENZ","GLA 180 D","20170630","20170630","ZWART","41490","stationwagen"
"Personenauto","PJ611T","MERCEDES-BENZ","GLA 180 D","20170707","20170707","GRIJS","40708","stationwagen"
"Personenauto","PJ697R","MERCEDES-BENZ","GLA 180 D","20170916","20170916","GRIJS","46790","stationwagen"
"Personenauto","PK137L","MERCEDES-BENZ","GLA 180 D","20170714","20170714","ZWART","46140","stationwagen"
"Personenauto","PK496B","MERCEDES-BENZ","GLA 180 D","20170714","20170714","BLAUW","43063","stationwagen"
"Personenauto","PK526B","MERCEDES-BENZ","GLA 180 D","20170711","20170711","BLAUW","40708","stationwagen"
"Personenauto","PL602G","MERCEDES-BENZ","GLA 180 D","20170726","20170726","ZWART","43519","stationwagen"
"Personenauto","PL651G","MERCEDES-BENZ","GLA 180 D","20170731","20170731","BLAUW","42203","stationwagen"
"Personenauto","PL705J","MERCEDES-BENZ","GLA 180 D","20170807","20170807","GRIJS","40708","stationwagen"
"Personenauto","PN376F","MERCEDES-BENZ","GLA 180 D","20170802","20170802","GRIJS","42203","stationwagen"
"Personenauto","PN779N","MERCEDES-BENZ","GLA 180 D","20170807","20170807","WIT","46076","stationwagen"
"Personenauto","PT608V","MERCEDES-BENZ","GLA 180 D","20170921","20170921","BLAUW","44010","stationwagen"
"Personenauto","PV637L","MERCEDES-BENZ","GLA 180 D","20170929","20170929","ZWART","42103","stationwagen"
"Personenauto","PX151J","MERCEDES-BENZ","GLA 180 D","20171004","20171004","ZWART","43156","stationwagen"
"Personenauto","PX821T","MERCEDES-BENZ","GLA 180 D","20171003","20171003","BLAUW","44660","stationwagen"
"Personenauto","PZ334P","MERCEDES-BENZ","GLA 180 D","20171017","20171017","BRUIN","48118","stationwagen"
"Personenauto","PZ431B","MERCEDES-BENZ","GLA 180 D","20160427","20171003","ZWART","43858","stationwagen"
"Personenauto","PZ462N","MERCEDES-BENZ","GLA 180 D","20170125","20171013","GRIJS","46996","stationwagen"
"Personenauto","R193DR","MERCEDES-BENZ","GLA 180 D","20170612","20230310","GRIJS","43014","stationwagen"
"Personenauto","R244JT","MERCEDES-BENZ","GLA 180 D","20210614","20220916","BLAUW","63460","stationwagen"
"Personenauto","R648JK","MERCEDES-BENZ","GLA 180 D","20220924","20220924","ZWART","57228","stationwagen"
"Personenauto","R859RP","MERCEDES-BENZ","GLA 180 D","20200922","20221104","WIT","54756","stationwagen"
"Personenauto","RD444H","MERCEDES-BENZ","GLA 180 D","20171031","20171031","ZWART","41740","stationwagen"
"Personenauto","RD657P","MERCEDES-BENZ","GLA 180 D","20171102","20171102","ZWART","44660","stationwagen"
"Personenauto","RD892K","MERCEDES-BENZ","GLA 180 D","20171030","20171030","PAARS","47386","stationwagen"
"Personenauto","RF494X","MERCEDES-BENZ","GLA 180 D","20171109","20171109","GRIJS","44660","stationwagen"
"Personenauto","RG993V","MERCEDES-BENZ","GLA 180 D","20171117","20171117","GRIJS","45023","stationwagen"
"Personenauto","RL630N","MERCEDES-BENZ","GLA 180 D","20180112","20180112","GRIJS","48379","stationwagen"
"Personenauto","RL835X","MERCEDES-BENZ","GLA 180 D","20180111","20180111","GRIJS","47153","stationwagen"
"Personenauto","RN370L","MERCEDES-BENZ","GLA 180 D","20171228","20171228","GRIJS","42103","stationwagen"
"Personenauto","RP844D","MERCEDES-BENZ","GLA 180 D","20180110","20180110","BRUIN","47392","stationwagen"
"Personenauto","RR117L","MERCEDES-BENZ","GLA 180 D","20180105","20180105","GRIJS","44010","stationwagen"
"Personenauto","RS247V","MERCEDES-BENZ","GLA 180 D","20180126","20180126","BLAUW","45235","stationwagen"
"Personenauto","RT005R","MERCEDES-BENZ","GLA 180 D","20180207","20180207","BRUIN","46554","stationwagen"
"Personenauto","RT038R","MERCEDES-BENZ","GLA 180 D","20180206","20180206","ZWART","41304","stationwagen"
"Personenauto","RX336D","MERCEDES-BENZ","GLA 180 D","20180220","20180220","ZWART","42347","stationwagen"
"Personenauto","RX338D","MERCEDES-BENZ","GLA 180 D","20180227","20180227","ZWART","41215","stationwagen"
"Personenauto","RX580J","MERCEDES-BENZ","GLA 180 D","20180223","20180223","GRIJS","46141","stationwagen"
"Personenauto","RX605L","MERCEDES-BENZ","GLA 180 D","20180227","20180227","GRIJS","42982","stationwagen"
"Personenauto","RX676L","MERCEDES-BENZ","GLA 180 D","20180227","20180227","BLAUW","42982","stationwagen"
"Personenauto","RZ605N","MERCEDES-BENZ","GLA 180 D","20180308","20180308","BLAUW","40852","stationwagen"
"Personenauto","S435RF","MERCEDES-BENZ","GLA 180 D","20171025","20230328","BLAUW","47786","stationwagen"
"Personenauto","SB408N","MERCEDES-BENZ","GLA 180 D","20180312","20180312","GRIJS","47441","stationwagen"
"Personenauto","SB625R","MERCEDES-BENZ","GLA 180 D","20180321","20180321","BLAUW","42171","stationwagen"
"Personenauto","SB755T","MERCEDES-BENZ","GLA 180 D","20180327","20180327","ZWART","44521","stationwagen"
"Personenauto","SG925H","MERCEDES-BENZ","GLA 180 D","20160311","20180322","GRIJS","44893","stationwagen"
"Personenauto","SH378X","MERCEDES-BENZ","GLA 180 D","20160512","20180406","GRIJS","42444","stationwagen"
"Personenauto","SH561D","MERCEDES-BENZ","GLA 180 D","20180330","20180330","GRIJS","45835","stationwagen"
"Personenauto","SH657D","MERCEDES-BENZ","GLA 180 D","20180330","20180330","ZWART","41304","stationwagen"
"Personenauto","SN109K","MERCEDES-BENZ","GLA 180 D","20180511","20180511","ZWART","42982","stationwagen"
"Personenauto","SN790X","MERCEDES-BENZ","GLA 180 D","20180522","20180522","BLAUW","43345","stationwagen"
"Personenauto","SP088F","MERCEDES-BENZ","GLA 180 D","20180518","20180518","ZWART","43763","stationwagen"
"Personenauto","SR719S","MERCEDES-BENZ","GLA 180 D","20180531","20180531","GRIJS","43755","stationwagen"
"Personenauto","ST867B","MERCEDES-BENZ","GLA 180 D","20180531","20180531","BRUIN","44840","stationwagen"
"Personenauto","SX947X","MERCEDES-BENZ","GLA 180 D","20170208","20180618","GRIJS","57788","stationwagen"
"Personenauto","SZ191F","MERCEDES-BENZ","GLA 180 D","20180529","20180619","ZWART","45120","stationwagen"
"Personenauto","SZ659S","MERCEDES-BENZ","GLA 180 D","20170420","20180626","WIT","40891","stationwagen"
"Personenauto","SZ979T","MERCEDES-BENZ","GLA 180 D","20180629","20180629","GEEL","45835","stationwagen"
"Personenauto","T229RV","MERCEDES-BENZ","GLA 180 D","20230822","20230822","ZWART","61811","stationwagen"
"Personenauto","T265GK","MERCEDES-BENZ","GLA 180 D","20210105","20231027","GRIJS","54438","stationwagen"
"Personenauto","T446RX","MERCEDES-BENZ","GLA 180 D","20180222","20230817","ZWART","44257","stationwagen"
"Personenauto","T981ND","MERCEDES-BENZ","GLA 180 D","20200922","20230715","ZWART","78132","stationwagen"
"Personenauto","TB603Z","MERCEDES-BENZ","GLA 180 D","20180705","20180705","GRIJS","41304","stationwagen"
"Personenauto","TF001S","MERCEDES-BENZ","GLA 180 D","20160603","20180716","ZWART","45123","stationwagen"
"Personenauto","TN660R","MERCEDES-BENZ","GLA 180 D","20170927","20181212","GRIJS","52795","stationwagen"
"Personenauto","TR488H","MERCEDES-BENZ","GLA 180 D","20180927","20180927","GRIJS","45835","stationwagen"
"Personenauto","TT166R","MERCEDES-BENZ","GLA 180 D","20170720","20181019","GRIJS","49082","stationwagen"
"Personenauto","XD848N","MERCEDES-BENZ","GLA 180 D","20160914","20181212","GRIJS","56523","stationwagen"
"Personenauto","XP211G","MERCEDES-BENZ","GLA 180 D","20170613","20190220","ZWART","46167","stationwagen"
"Personenauto","XT146J","MERCEDES-BENZ","GLA 180 D","20170109","20191125","GRIJS","52752","stationwagen"
"Personenauto","XZ320P","MERCEDES-BENZ","GLA 180 D","20160210","20190409","GRIJS","44077","stationwagen"
"Personenauto","ZB241T","MERCEDES-BENZ","GLA 180 D","20171026","20190425","ZWART","42607","stationwagen"
"Personenauto","ZJ636F","MERCEDES-BENZ","GLA 180 D","20171018","20190529","GEEL","44668","stationwagen"
"Personenauto","ZR455F","MERCEDES-BENZ","GLA 180 D","20170126","20200505","ZWART","46738","stationwagen"
"Personenauto","ZR628F","MERCEDES-BENZ","GLA 180 D","20180515","20190709","ZWART","37595","stationwagen"
"Personenauto","ZR814N","MERCEDES-BENZ","GLA 180 D","20180518","20190712","ZWART","48735","stationwagen"
"Personenauto","ZV907G","MERCEDES-BENZ","GLA 180 D","20180522","20191010","BLAUW","44418","stationwagen"
