"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L530KK","HYMER","EX 562","20120131","20210609","WIT","38977","kampeerwagen"
"Personenauto","P791FR","HYMER","EX 562","20100415","20220514","GRIJS","40231","kampeerwagen"
"Personenauto","P832XR","HYMER","EX 562","20110504","20220702","GRIJS","34041","kampeerwagen"
"Personenauto","R075JV","HYMER","EX 562","20100325","20220923","GRIJS","38194","kampeerwagen"
"Personenauto","R482NG","HYMER","EX 562","20110829","20221015","GRIJS","34120","kampeerwagen"
"Personenauto","S015LH","HYMER","EX 562","20100624","20230301","GRIJS","41562","kampeerwagen"
"Personenauto","S405SZ","HYMER","EX 562","20100524","20230330","GRIJS","43129","kampeerwagen"
"Personenauto","SB214X","HYMER","EX 562","20120326","20180313","WIT",,"kampeerwagen"
"Personenauto","TD280Z","HYMER","EX 562","20090123","20180709","GRIJS",,"kampeerwagen"
"Personenauto","TN240B","HYMER","EX 562","20080903","20180903","GRIJS",,"kampeerwagen"
