"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH35VB","ATM","OKA 15/27","20050202","20050202","N.v.t.",,"kipper"
"Oplegger","OH36RB","ATM","OKA 15/27","20040826","20040826","N.v.t.",,"kipper"
"Oplegger","OH39HV","ATM","OKA 15/27","20030925","20030925","N.v.t.",,"kipper"
"Oplegger","OH42LL","ATM","OKA 17/27","20040329","20040329","N.v.t.",,"kipper"
"Oplegger","OH44GD","ATM","OKA 17/27","20030521","20030521","N.v.t.",,"kipper"
"Oplegger","OH45KR","ATM","OKA 17/27","20040212","20040212","N.v.t.",,"kipper"
"Oplegger","OH46DN","ATM","OKA 15/27 AL","20030206","20030206","N.v.t.",,"kipper"
"Oplegger","OH47LD","ATM","OKZ 15/27","20040311","20040311","N.v.t.",,"kipper"
"Oplegger","OH47RJ","ATM","OKA 17/27","20040916","20040916","N.v.t.",,"kipper"
"Oplegger","OH48PN","ATM","OKA 15/27","20040715","20040715","N.v.t.",,"kipper"
"Oplegger","OH49FL","ATM","OKA 15/27","20030403","20030403","N.v.t.",,"kipper"
"Oplegger","OH52RG","ATM","OKA 17/27","20040909","20040909","N.v.t.",,"kipper"
"Oplegger","OH54YR","ATM","OKA 18/20","20050609","20050609","N.v.t.",,"kipper"
"Oplegger","OH57FJ","ATM","OKA 17/27","20030327","20030327","N.v.t.",,"kipper"
"Oplegger","OH57NX","ATM","OKA 15/27","20040617","20040617","N.v.t.",,"kipper"
"Oplegger","OH59LF","ATM","OKA 17/27","20040316","20040316","N.v.t.",,"kipper"
"Oplegger","OH63KZ","ATM","OKA 17/27","20040304","20040304","N.v.t.",,"kipper"
"Oplegger","OH63VK","ATM","OKA 17/27","20050222","20050222","N.v.t.",,"kipper"
"Oplegger","OH63VT","ATM","OKA 17/27","20050309","20050309","N.v.t.",,"kipper"
"Oplegger","OH67LK","ATM","OKA 17/27","20040325","20040325","N.v.t.",,"kipper"
"Oplegger","OH73YZ","ATM","OKA 17/27","20050630","20050630","N.v.t.",,"kipper"
"Oplegger","OH75ZZ","ATM","OKA 17/27","20050915","20050915","N.v.t.",,"kipper"
"Oplegger","OH76DY","ATM","OKA 15/27","20030227","20030227","N.v.t.",,"kipper"
"Oplegger","OH79LS","ATM","OKA 15/27","20040415","20040415","N.v.t.",,"kipper"
"Oplegger","OH80XD","ATM","OKA 17/27","20050323","20050323","N.v.t.",,"kipper"
"Oplegger","OH84VV","ATM","OKA 17/27","20050310","20050310","N.v.t.",,"kipper"
"Oplegger","OH91JD","ATM","OKA 15/27","20031030","20031030","N.v.t.",,"kipper"
"Oplegger","OH92XG","ATM","OKA 15/27","20050331","20050331","N.v.t.",,"kipper"
"Oplegger","OJ03RK","ATM","OKA 17/27","20070202","20070202","N.v.t.",,"kipper"
"Oplegger","OJ04KR","ATM","OKA 17/27","20060831","20060831","N.v.t.",,"kipper"
"Oplegger","OJ04XS","ATM","OKA 17/27","20070628","20070628","N.v.t.",,"kipper"
"Oplegger","OJ06JB","ATM","OKA 18/20","20060523","20060523","N.v.t.",,"kipper"
"Oplegger","OJ07JK","ATM","OKA 17/27","20060615","20060615","N.v.t.",,"kipper"
"Oplegger","OJ07SB","ATM","OKA 17/27","20070221","20070221","N.v.t.",,"kipper"
"Oplegger","OJ09ND","ATM","OKA 17/27","20061102","20061102","N.v.t.",,"kipper"
"Oplegger","OJ09VP","ATM","OKA 17/27","20070524","20070524","N.v.t.",,"kipper"
"Oplegger","OJ11YT","ATM","OKA 15/30","20070815","20070815","N.v.t.",,"kipper"
"Oplegger","OJ15BL","ATM","OKA 15/27","20051018","20051018","N.v.t.",,"kipper"
"Oplegger","OJ22RL","ATM","OKA 17-27","20070205","20070205","N.v.t.",,"kipper"
"Oplegger","OJ22SJ","ATM","OKA 17/27","20070302","20070302","N.v.t.",,"kipper"
"Oplegger","OJ24NV","ATM","OKA 17/27","20070105","20070105","N.v.t.",,"kipper"
"Oplegger","OJ25VP","ATM","OKA 17/27","20070525","20070525","N.v.t.",,"kipper"
"Oplegger","OJ29DK","ATM","OKA 17/27","20051202","20051202","N.v.t.",,"kipper"
"Oplegger","OJ30DH","ATM","OKA 17/27","20051125","20051125","N.v.t.",,"kipper"
"Oplegger","OJ30NN","ATM","OKA 17/27","20061121","20061121","N.v.t.",,"kipper"
"Oplegger","OJ31JF","ATM","OKA 17/27","20060601","20060601","N.v.t.",,"kipper"
"Oplegger","OJ31YZ","ATM","OKA 17/27","20070823","20070823","N.v.t.",,"kipper"
"Oplegger","OJ32YZ","ATM","OKA 17/27","20070823","20070823","N.v.t.",,"kipper"
"Oplegger","OJ33FF","ATM","OKA 15/27","20060118","20060118","N.v.t.",,"kipper"
"Oplegger","OJ33VT","ATM","OKA 17/27","20070531","20070531","N.v.t.",,"kipper"
"Oplegger","OJ34TT","ATM","OKA 17/27","20070423","20070423","N.v.t.",,"kipper"
"Oplegger","OJ36LK","ATM","OKA 17/27","20061005","20061005","N.v.t.",,"kipper"
"Oplegger","OJ37VJ","ATM","OKA 17/27","20070516","20070516","N.v.t.",,"kipper"
"Oplegger","OJ38JR","ATM","OKA 17/27","20060629","20060629","N.v.t.",,"kipper"
"Oplegger","OJ39HS","ATM","OKA 17/27","20060510","20060510","N.v.t.",,"kipper"
"Oplegger","OJ39TV","ATM","OKA 17/27","20070427","20070427","N.v.t.",,"kipper"
"Oplegger","OJ41XY","ATM","OKA 15/30","20070705","20070705","N.v.t.",,"kipper"
"Oplegger","OJ42VP","ATM","OKA 17/27","20070525","20070525","N.v.t.",,"kipper"
"Oplegger","OJ42XY","ATM","OKA 17/27","20070705","20070705","N.v.t.",,"kipper"
"Oplegger","OJ43JR","ATM","OKFLSL 15/30","20060629","20060629","N.v.t.",,"kipper"
"Oplegger","OJ47LN","ATM","OKA 17/27","20061012","20061012","N.v.t.",,"kipper"
"Oplegger","OJ51FB","ATM","OKA 17/27","20060112","20060112","N.v.t.",,"kipper"
"Oplegger","OJ52HL","ATM","OKA 17/27","20060427","20060427","N.v.t.",,"kipper"
"Oplegger","OJ52VG","ATM","OKA 17/27","20070510","20070510","N.v.t.",,"kipper"
"Oplegger","OJ53DD","ATM","OKA 17/27","20051115","20051115","N.v.t.",,"kipper"
"Oplegger","OJ54JK","ATM","OKA 17/27","20060616","20060616","N.v.t.",,"kipper"
"Oplegger","OJ55XP","ATM","OKA 17/27","20070625","20070625","N.v.t.",,"kipper"
"Oplegger","OJ55ZL","ATM","OKA 17/27","20070906","20070906","N.v.t.",,"kipper"
"Oplegger","OJ57SP","ATM","OKA 17/27","20070313","20070313","N.v.t.",,"kipper"
"Oplegger","OJ58VD","ATM","OKA 17/27","20070509","20070509","N.v.t.",,"kipper"
"Oplegger","OJ59NL","ATM","OKA 17-27","20061117","20061117","N.v.t.",,"kipper"
"Oplegger","OJ59TL","ATM","OKA 17/27","20070412","20070412","N.v.t.",,"kipper"
"Oplegger","OJ60JX","ATM","OKA 17/27","20060707","20060707","N.v.t.",,"kipper"
"Oplegger","OJ61FJ","ATM","OKA 17/27","20060126","20060126","N.v.t.",,"kipper"
"Oplegger","OJ61TL","ATM","OKA 17/27","20070412","20070412","N.v.t.",,"kipper"
"Oplegger","OJ62LZ","ATM","OKF LSL 15/30","20061031","20061031","N.v.t.",,"kipper"
"Oplegger","OJ62PB","ATM","OKA 17/27","20061214","20061214","N.v.t.",,"kipper"
"Oplegger","OJ64VZ","ATM","OKA 17/27","20070607","20070607","N.v.t.",,"kipper"
"Oplegger","OJ66VZ","ATM","OKA 17/27","20070607","20070607","N.v.t.",,"kipper"
"Oplegger","OJ66ZJ","ATM","OKA 17/27","20070903","20070903","N.v.t.",,"kipper"
"Oplegger","OJ68NL","ATM","OKA 17/27","20061117","20061117","N.v.t.",,"kipper"
"Oplegger","OJ68RD","ATM","OKA 17/27","20070125","20070125","N.v.t.",,"kipper"
"Oplegger","OJ68ZJ","ATM","OKA 17/27","20070903","20070903","N.v.t.",,"kipper"
"Oplegger","OJ69LN","ATM","OKA 17/27","20061012","20061012","N.v.t.",,"kipper"
"Oplegger","OJ72PJ","ATM","OKA 17/27","20070102","20070102","N.v.t.",,"kipper"
"Oplegger","OJ72ZP","ATM","OKA 17/27","20070913","20070913","N.v.t.",,"kipper"
"Oplegger","OJ74SX","ATM","OKA 17/27","20070322","20070322","N.v.t.",,"kipper"
"Oplegger","OJ74VN","ATM","OKA 17/27","20070524","20070524","N.v.t.",,"kipper"
"Oplegger","OJ78FF","ATM","OKA 17/27","20060119","20060119","N.v.t.",,"kipper"
"Oplegger","OJ80DN","ATM","OKA 15/27","20051212","20051212","N.v.t.",,"kipper"
"Oplegger","OJ81LF","ATM","OKA 17/27","20060927","20060927","N.v.t.",,"kipper"
"Oplegger","OJ86FB","ATM","OKA 17/27","20060113","20060113","N.v.t.",,"kipper"
"Oplegger","OJ88HZ","ATM","OKA 18/20","20060523","20060523","N.v.t.",,"kipper"
"Oplegger","OJ89TB","ATM","OKA 17/27","20070329","20070329","N.v.t.",,"kipper"
"Oplegger","OJ89ZZ","ATM","OKA 17/27","20071001","20071001","N.v.t.",,"kipper"
"Oplegger","OJ90TB","ATM","OKA 17/27","20070329","20070329","N.v.t.",,"kipper"
"Oplegger","OJ91ZH","ATM","OKA 17/27","20070830","20070830","N.v.t.",,"kipper"
"Oplegger","OJ93PV","ATM","OKA 17/27","20070117","20070117","N.v.t.",,"kipper"
"Oplegger","OJ93YT","ATM","OKA 17/27","20070816","20070816","N.v.t.",,"kipper"
"Oplegger","OJ96XR","ATM","OKA 17/27","20070628","20070628","N.v.t.",,"kipper"
"Oplegger","OJ98SH","ATM","OKA 17/27","20070302","20070302","N.v.t.",,"kipper"
"Oplegger","OJ98YF","ATM","OKA 17/27","20070712","20070712","N.v.t.",,"kipper"
"Oplegger","OJ99LS","ATM","OKA 17/27","20061019","20061019","N.v.t.",,"kipper"
"Oplegger","OK01TZ","ATM","OKA 17/27","20090226","20090226","N.v.t.",,"kipper"
"Oplegger","OK01VJ","ATM","OKA 17/27","20090326","20090326","N.v.t.",,"kipper"
"Oplegger","OK02TZ","ATM","OKA 17/27","20090226","20090226","N.v.t.",,"kipper"
"Oplegger","OK03RD","ATM","OKA 17/27","20080911","20080911","N.v.t.",,"kipper"
"Oplegger","OK03XG","ATM","OKA 17/27","20090625","20090625","N.v.t.",,"kipper"
"Oplegger","OK04GY","ATM","OKA 17/27","20080214","20080214","N.v.t.",,"kipper"
"Oplegger","OK05GN","ATM","OKA 17/27","20080131","20080131","N.v.t.",,"kipper"
"Oplegger","OK05RD","ATM","OKA 17/27","20080911","20080911","N.v.t.",,"kipper"
"Oplegger","OK05VL","ATM","OKA 17/27","20090403","20090403","N.v.t.",,"kipper"
"Oplegger","OK06FH","ATM","OKA 17/27","20080125","20080125","N.v.t.",,"kipper"
"Oplegger","OK06GY","ATM","OKA 17/27","20080214","20080214","N.v.t.",,"kipper"
"Oplegger","OK06TL","ATM","OKA 17/27","20081219","20081219","N.v.t.",,"kipper"
"Oplegger","OK08FH","ATM","OKA 17/27","20080118","20080118","N.v.t.",,"kipper"
"Oplegger","OK14TV","ATM","OKA 17/27","20090219","20090219","N.v.t.",,"kipper"
"Oplegger","OK15KY","ATM","OKA 17/27","20080515","20080515","N.v.t.",,"kipper"
"Oplegger","OK15TV","ATM","OKA 17/27","20090211","20090211","N.v.t.",,"kipper"
"Oplegger","OK17KK","ATM","OKA 17/27","20080424","20080424","N.v.t.",,"kipper"
"Oplegger","OK18HL","ATM","OKA 17/27","20080225","20080225","N.v.t.",,"kipper"
"Oplegger","OK18HZ","ATM","OKA 17/27","20080313","20080313","N.v.t.",,"kipper"
"Oplegger","OK19HZ","ATM","OKA 17/27","20080313","20080313","N.v.t.",,"kipper"
"Oplegger","OK20HV","ATM",,"20050624","20080325","N.v.t.",,"kipper"
"Oplegger","OK21LG","ATM","OKA 15/30","20080523","20080523","N.v.t.",,"kipper"
"Oplegger","OK22LG","ATM","OKA 17/27","20080523","20080523","N.v.t.",,"kipper"
"Oplegger","OK22ZR","ATM","OKA 20/20","20100406","20100406","N.v.t.",,"kipper"
"Oplegger","OK23HV","ATM","OKA 17/27","20080306","20080306","N.v.t.",,"kipper"
"Oplegger","OK23ZR","ATM","OKA 20/20","20100406","20100406","N.v.t.",,"kipper"
"Oplegger","OK24BP","ATM","OKA 17/27","20071018","20071018","N.v.t.",,"kipper"
"Oplegger","OK24RS","ATM","OKA 17/27","20081002","20081002","N.v.t.",,"kipper"
"Oplegger","OK25XJ","ATM","OKA17/27","20090713","20090713","N.v.t.",,"kipper"
"Oplegger","OK29BT","ATM","OKA 17/27","20071025","20071025","N.v.t.",,"kipper"
"Oplegger","OK32TV","ATM","OKA 17/27","20090212","20090212","N.v.t.",,"kipper"
"Oplegger","OK32VT","ATM","OKA 17/27","20090507","20090507","N.v.t.",,"kipper"
"Oplegger","OK32VY","ATM","OK 17/27","20090528","20090528","N.v.t.",,"kipper"
"Oplegger","OK33LB","ATM","OKA 15/30","20080516","20080516","N.v.t.",,"kipper"
"Oplegger","OK33PZ","ATM","OKA 17/27","20080904","20080904","N.v.t.",,"kipper"
"Oplegger","OK33VT","ATM","OKA 17/27","20090507","20090507","N.v.t.",,"kipper"
"Oplegger","OK34NK","ATM","OKA 15/30","20080626","20080626","N.v.t.",,"kipper"
"Oplegger","OK34VT","ATM","OKA 17/27","20090507","20090507","N.v.t.",,"kipper"
"Oplegger","OK35NK","ATM","OKA 15/30","20080628","20080628","N.v.t.",,"kipper"
"Oplegger","OK36NK","ATM","OKA 15/30","20080626","20080626","N.v.t.",,"kipper"
"Oplegger","OK37RL","ATM","OKA 17/27","20080924","20080924","N.v.t.",,"kipper"
"Oplegger","OK39LK","ATM","OKA 17/27","20080528","20080528","N.v.t.",,"kipper"
"Oplegger","OK40VD","ATM","OKA 17/27","20090309","20090309","N.v.t.",,"kipper"
"Oplegger","OK41NB","ATM","OKA 15/30","20080618","20080618","N.v.t.",,"kipper"
"Oplegger","OK41VD","ATM","OKA 17/27","20090309","20090309","N.v.t.",,"kipper"
"Oplegger","OK45ZT","ATM","OKA 15/30","20100415","20100415","N.v.t.",,"kipper"
"Oplegger","OK47VR","ATM","OKA 17/27","20090424","20090424","N.v.t.",,"kipper"
"Oplegger","OK48VR","ATM","OKA 17/27","20090424","20090424","N.v.t.",,"kipper"
"Oplegger","OK49BG","ATM","OKA 17/27","20071005","20071005","N.v.t.",,"kipper"
"Oplegger","OK49JF","ATM","OKA 17/27","20080320","20080320","N.v.t.",,"kipper"
"Oplegger","OK50KD","ATM","OKA 17/27","20080418","20080418","N.v.t.",,"kipper"
"Oplegger","OK53GB","ATM","OKA 17/27","20080117","20080117","N.v.t.",,"kipper"
"Oplegger","OK53GH","ATM","OKA 17/27","20080124","20080124","N.v.t.",,"kipper"
"Oplegger","OK54GB","ATM","OKA 17/27","20080117","20080117","N.v.t.",,"kipper"
"Oplegger","OK54NT","ATM","OKA 17/27","20080709","20080709","N.v.t.",,"kipper"
"Oplegger","OK55NT","ATM","OKA 15/30","20080709","20080709","N.v.t.",,"kipper"
"Oplegger","OK56TX","ATM","OKA 17/27","20090219","20090219","N.v.t.",,"kipper"
"Oplegger","OK57GH","ATM","OKA 17/27","20080124","20080124","N.v.t.",,"kipper"
"Oplegger","OK57LG","ATM","OKA 17/27","20080526","20080526","N.v.t.",,"kipper"
"Oplegger","OK58YV","ATM","OKA 17/27","20100121","20100121","N.v.t.",,"kipper"
"Oplegger","OK58ZK","ATM","OKA 17/27","20100319","20100319","N.v.t.",,"kipper"
"Oplegger","OK59YV","ATM","OKA 17/27","20100121","20100121","N.v.t.",,"kipper"
"Oplegger","OK63SL","ATM","OKA 17/27","20081107","20081107","N.v.t.",,"kipper"
"Oplegger","OK64SL","ATM","OKA 17/27","20081107","20081107","N.v.t.",,"kipper"
"Oplegger","OK65PV","ATM","OKA 15/30","20080828","20080828","N.v.t.",,"kipper"
"Oplegger","OK65RT","ATM","OKA 17/27","20081021","20081021","N.v.t.",,"kipper"
"Oplegger","OK65SL","ATM","OKA 17/27","20081107","20081107","N.v.t.",,"kipper"
"Oplegger","OK65VV","ATM","OKA 17/27","20090515","20090515","N.v.t.",,"kipper"
"Oplegger","OK67YT","ATM","OKA 17/27","20100115","20100115","N.v.t.",,"kipper"
"Oplegger","OK68ZL","ATM","OKA 17/27","20100324","20100324","N.v.t.",,"kipper"
"Oplegger","OK69GS","ATM","OKA 17/27","20080207","20080207","N.v.t.",,"kipper"
"Oplegger","OK69XY","ATM","OKA 17/27","20091008","20091008","N.v.t.",,"kipper"
"Oplegger","OK69ZL","ATM","OKA 17/27","20100324","20100324","N.v.t.",,"kipper"
"Oplegger","OK70XY","ATM","OKA 17/27","20091008","20091008","N.v.t.",,"kipper"
"Oplegger","OK71GS","ATM","OKA 17/27","20080207","20080207","N.v.t.",,"kipper"
"Oplegger","OK71KP","ATM","OKA 15/30","20080429","20080429","N.v.t.",,"kipper"
"Oplegger","OK72DH","ATM","OKA 17/27","20071115","20071115","N.v.t.",,"kipper"
"Oplegger","OK72TF","ATM","OKA 15/30","20090102","20090102","N.v.t.",,"kipper"
"Oplegger","OK73BX","ATM","OKA 17/27","20071031","20071031","N.v.t.",,"kipper"
"Oplegger","OK73DH","ATM","OKA 17/27","20071115","20071115","N.v.t.",,"kipper"
"Oplegger","OK73TF","ATM","OKA 15/30","20090102","20090102","N.v.t.",,"kipper"
"Oplegger","OK73YX","ATM","OKA 17/27","20100129","20100129","N.v.t.",,"kipper"
"Oplegger","OK74JR","ATM","OKA 17/27","20080404","20080404","N.v.t.",,"kipper"
"Oplegger","OK74TF","ATM","OKA 15/30","20090102","20090102","N.v.t.",,"kipper"
"Oplegger","OK74XD","ATM","OKA 17/27","20090617","20090617","N.v.t.",,"kipper"
"Oplegger","OK74YX","ATM","OKA 17/27","20100129","20100129","N.v.t.",,"kipper"
"Oplegger","OK75JR","ATM","OKA 17/27","20080404","20080404","N.v.t.",,"kipper"
"Oplegger","OK75XD","ATM","OKA 17/27","20090617","20090617","N.v.t.",,"kipper"
"Oplegger","OK76JR","ATM","OKA 17/27","20080404","20080404","N.v.t.",,"kipper"
"Oplegger","OK78TZ","ATM","OKA 15/30","20090303","20090303","N.v.t.",,"kipper"
"Oplegger","OK79RV","ATM","OKA 17/27","20081009","20081009","N.v.t.",,"kipper"
"Oplegger","OK80PL","ATM","OKA 15/30","20080821","20080821","N.v.t.",,"kipper"
"Oplegger","OK81ZH","ATM","OKA17/27","20100309","20100309","N.v.t.",,"kipper"
"Oplegger","OK82KS","ATM","OKA 17/27","20080508","20080508","N.v.t.",,"kipper"
"Oplegger","OK82ZH","ATM","OKA17/27","20100309","20100309","N.v.t.",,"kipper"
"Oplegger","OK84FV","ATM","OKA 17/27","20080111","20080111","N.v.t.",,"kipper"
"Oplegger","OK88FP","ATM","OKA 17/27","20080103","20080103","N.v.t.",,"kipper"
"Oplegger","OK89LX","ATM","OKA 17/27","20080612","20080612","N.v.t.",,"kipper"
"Oplegger","OK90NN","ATM","OKA 15/30","20080703","20080703","N.v.t.",,"kipper"
"Oplegger","OK92LX","ATM","OKA 15/30","20080612","20080612","N.v.t.",,"kipper"
"Oplegger","OK94HJ","ATM","OKA 17/27","20080222","20080222","N.v.t.",,"kipper"
"Oplegger","OK94VG","ATM","OKA 17/27","20090323","20090323","N.v.t.",,"kipper"
"Oplegger","OK95VG","ATM","OKA 18/20","20090323","20090323","N.v.t.",,"kipper"
"Oplegger","OL02FG","ATM","OKA 17/27","20101021","20101021","N.v.t.",,"kipper"
"Oplegger","OL32BT","ATM","OKA 17/27","20100701","20100701","N.v.t.",,"kipper"
"Oplegger","OL33BT","ATM","OKA 20/20","20100701","20100701","N.v.t.",,"kipper"
"Oplegger","OL45GK","ATM","OKA 17/27","20110114","20110114","N.v.t.",,"kipper"
"Oplegger","OL46GK","ATM","OKA 17/27","20110114","20110114","N.v.t.",,"kipper"
"Oplegger","OL48GK","ATM","OKA 17/27","20110114","20110114","N.v.t.",,"kipper"
"Oplegger","OL57DH","ATM","OKA 17/27","20100819","20100819","N.v.t.",,"kipper"
"Oplegger","OL64BL","ATM","OKA 17/27","20100608","20100608","N.v.t.",,"kipper"
"Oplegger","OL65BL","ATM","OKA 17/27","20100608","20100608","N.v.t.",,"kipper"
"Oplegger","OL76DH","ATM","OKA 20/20","20100826","20100826","N.v.t.",,"kipper"
"Oplegger","OL77DH","ATM","OKA 17/27","20100826","20100826","N.v.t.",,"kipper"
"Oplegger","OL84BD","ATM","OKA 20/20","20100512","20100512","N.v.t.",,"kipper"
"Oplegger","OL94DG","ATM","OKA 20/20","20100819","20100819","N.v.t.",,"kipper"
"Oplegger","OL98FK","ATM","OKA  17/27","20101104","20101104","N.v.t.",,"kipper"
"Oplegger","ON01TX","ATM","OKA 13/27","20010723","20150602","N.v.t.",,"kipper"
"Oplegger","ON20XP","ATM","OSMK 12/27","19950208","20150821","N.v.t.",,"kipper"
"Oplegger","OP76BK","ATM","OKS 13/27C","20080306","20151215","N.v.t.",,"kipper"
"Oplegger","OF49GG","ATM","OKA 17 28","19970708","19970708","N.v.t.",,"kipper"
"Oplegger","OH81KT","ATM","OKA 17/27","20040219","20040219","N.v.t.",,"kipper"
"Oplegger","OL85BD","ATM","OKA 17/27","20100512","20100512","N.v.t.",,"kipper"
"Oplegger","OF15XG","ATM","OKFLSL 15130","19990222","19990222","N.v.t.",,"kipper"
"Oplegger","OH3973","ATM","OKA 15/27","19880324","19880324","N.v.t.",,"kipper"
"Oplegger","OK79PL","ATM","OKA 15/30","20080821","20080821","N.v.t.",,"kipper"
"Oplegger","OK40NB","ATM","OKA 15/30","20080619","20080619","N.v.t.",,"kipper"
"Oplegger","OR42VN","ATM","ATM","20101013","20190531","N.v.t.",,"kipper"
"Oplegger","OJ73PJ","ATM","OKA 17/27","20070102","20070102","N.v.t.",,"kipper"
"Oplegger","OK88LX","ATM","OKA 17/27","20080612","20080612","N.v.t.",,"kipper"
