"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","60VNPL","FORD","F350 PICK UP","19730630","20000210","N.v.t.",,"open wagen"
"Bedrijfsauto","60VZXN","FORD","F350 LARIAT CREW CAB","20020103","20020103","N.v.t.",,"open wagen"
"Bedrijfsauto","64YD16","FORD","F350","19730228","20101208","N.v.t.",,"open wagen"
"Bedrijfsauto","69YD29","FORD","F350 RANGER XLT","19770228","20200420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69YD50","FORD","F350 PICKUP","19730228","20200513","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VHZ42","FORD","F350 CREWCAB","19830527","20100621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VPV33","FORD","F350","19850228","20110903","N.v.t.",,"open wagen"
"Bedrijfsauto","6VTD40","FORD","F350","19820630","20120118","N.v.t.",,"open wagen"
"Bedrijfsauto","73BPL5","FORD","FORD F350","20200501","20200501","N.v.t.",,"pick-up truck"
"Bedrijfsauto","73BTH7","FORD","F350","19860228","20220202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74YD20","FORD","F350","19760228","20200922","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74YD78","FORD","F350","19770228","20201007","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81YD51","FORD","F350 RANGER","19770630","20210408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VFL55","FORD","F350","19840228","20091027","N.v.t.",,"kraanwagen"
"Bedrijfsauto","8VGF12","FORD","F350","20010103","20100106","N.v.t.",,"open wagen"
"Bedrijfsauto","8VHS30","FORD","F350","19981201","20100615","N.v.t.",,"open wagen"
"Bedrijfsauto","91VKB8","FORD","F350XLT","19890228","20070926","N.v.t.",,"open wagen"
"Bedrijfsauto","94BRBL","FORD","F350","19780414","20081117","N.v.t.",,"open wagen"
"Bedrijfsauto","96BBHR","FORD","F350","20020129","20020129","N.v.t.",,"open wagen"
"Bedrijfsauto","97VXD6","FORD","F350","20040228","20081016","N.v.t.",,"open wagen"
"Bedrijfsauto","9VBN41","FORD","F350","20050101","20090422","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGT55","FORD","F350","19850228","20100305","N.v.t.",,"open wagen"
"Bedrijfsauto","BDXR34","FORD","F350 XLT","19930617","19960902","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BDZP07","FORD","F350","19930217","20010816","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BE9667","FORD","F350","19550228","20200723","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9759","FORD","F350","19710401","20201007","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BFHN06","FORD","F350 SD","19970829","19970829","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BHDF70","FORD","F350 SUPER DUTY XLT","19990316","19990316","N.v.t.",,"open wagen"
"Bedrijfsauto","BHDH28","FORD","F350 SD XL","19991026","19991026","N.v.t.",,"servicewagen"
"Bedrijfsauto","BLBB27","FORD","F350","20000705","20000907","N.v.t.",,"open wagen"
"Bedrijfsauto","BNGH38","FORD","F350 DRW","20020710","20021001","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BNRL60","FORD","F350XLT","20030417","20030417","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BNSL61","FORD","F350","20020701","20030520","N.v.t.",,"open wagen"
"Bedrijfsauto","BNVR55","FORD","F350","19940915","20050817","N.v.t.",,"takelwagen"
"Bedrijfsauto","BRLN03","FORD","F350 CREW CAB","19880228","20051024","N.v.t.",,"open wagen"
"Bedrijfsauto","BSJH94","FORD","F350 CREW CAB 4WD","19930630","19961223","N.v.t.",,"open wagen"
"Bedrijfsauto","BTSP68","FORD","F350 CREW CAB","19960228","20080212","N.v.t.",,"open wagen"
"Bedrijfsauto","BVLD08","FORD","F350","19970228","20081001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXFS39","FORD","F350","20020510","20091014","N.v.t.",,"open wagen"
"Bedrijfsauto","BXJD14","FORD","F350","19970215","20100201","N.v.t.",,"open wagen"
"Bedrijfsauto","BXJV76","FORD","F350","19950110","20100302","N.v.t.",,"open wagen"
"Bedrijfsauto","BXPB13","FORD","F350","19890915","20100521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXVG71","FORD","F350 XLT CREW CAB","19960613","20001030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NS8863","FORD","F350","19541001","19541001","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NV7261","FORD","F350","19540630","19550322","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PN6445","FORD","F350","19560614","19560614","N.v.t.",,"open laadvloer"
"Bedrijfsauto","RF6449","FORD","F350","19570612","19570612","N.v.t.",,"open wagen"
"Bedrijfsauto","RS8106","FORD","F350","19581010","19581010","N.v.t.",,"brandweerwagen"
"Motorrijtuig met beperkte snelheid","T76DJZ","FORD","F350","20000630","20220308","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","V22DSK","FORD","F350","19980530","20240307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V237LH","FORD","F350XL","20030228","20180122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V63DKB","FORD","F350","19900630","20240209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V687KK","FORD","F350","20030228","20171205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V73FKX","FORD","F350","19790228","20240430","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V975ZP","FORD","F-350","20190604","20190604","N.v.t.","66689","chassis cabine"
"Bedrijfsauto","V998DH","FORD","F350","20130701","20170130","N.v.t.","44910","pick-up truck"
"Bedrijfsauto","VBK11V","FORD","F350 SUPER DUTY","20010228","20190829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBPG45","FORD","F350","19940908","19940908","N.v.t.",,"kraanwagen"
"Bedrijfsauto","VDHH24","FORD","F350 PICK UP 4WD","19830228","19940120","N.v.t.",,"open wagen"
"Bedrijfsauto","VFGX25","FORD","F350","19950413","19950413","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","VFGZ60","FORD","F350","19950202","19950202","N.v.t.",,"reparatiewagen"
"Bedrijfsauto","VG200F","FORD","F350 RANGER","19780228","20090625","N.v.t.",,"open wagen"
"Bedrijfsauto","VG610D","FORD","F350","19830915","20131028","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGD73Z","FORD","F350 RANGER XLT","19780228","20200621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGR98F","FORD","F350 RANGER","19780228","20200807","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH285N","FORD","F350","20060701","20140318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH389Z","FORD","F350 LARIAT CREW CAB.","20020321","20020321","N.v.t.",,"open wagen"
"Bedrijfsauto","VH546S","FORD","F350","19860228","20140328","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHP90J","FORD","FORD F350 LARIAT SD","20060524","20210205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJ10LR","FORD","F350 PICK UP","19800630","19900920","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ132X","FORD","F350 RANGER LARIAT","19780228","20140802","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJG54T","FORD","FORD F350 SD PLATINUM","20170705","20210125","N.v.t.","91366","pick-up truck"
"Bedrijfsauto","VJJ61D","FORD","F350 CUSTUM","19780228","20210219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK59VH","FORD","F350","19910204","19910204","N.v.t.",,"takelwagen"
"Bedrijfsauto","VK94VZ","FORD","F350 4X4","19910410","19910410","N.v.t.",,"takelwagen"
"Bedrijfsauto","VKN58Z","FORD","FORD F350 SD","20141220","20210604","N.v.t.","80912","pick-up truck"
"Bedrijfsauto","VKR28L","FORD","FORD F350 PLATINIUM","20200115","20210604","N.v.t.","99995","pick-up truck"
"Bedrijfsauto","VKT23K","FORD","FORD F350","19780915","20210611","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP262B","FORD","F350 LARIAT","20130701","20150508","N.v.t.","55734","open laadvloer"
"Bedrijfsauto","VPF86H","FORD","F350 XL","19940228","20220224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPN06H","FORD","FORD F350 SD","20030505","20220407","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPZ95N","FORD","FORD F350 HD","20080111","20220523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRLH76","FORD","F350 PICKUP-4WD","19850228","19970428","N.v.t.",,"open wagen"
"Bedrijfsauto","VRX18J","FORD","F350","20170228","20180613","N.v.t.","99696","open laadvloer"
"Bedrijfsauto","VSB47J","FORD","F350","19800228","20220921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSJ92H","FORD","F350","20200916","20200916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT89SN","FORD","F350","19900922","19930201","N.v.t.",,"takelwagen"
"Bedrijfsauto","VV085K","FORD","F350 LARIAT CREW CAB","20011004","20011004","N.v.t.",,"open wagen"
"Bedrijfsauto","VVDT21","FORD","F350 4WD","19950228","19990910","N.v.t.",,"open wagen"
"Bedrijfsauto","VVRP45","FORD","F350","19830915","19971230","N.v.t.",,"open wagen"
"Bedrijfsauto","VVV10V","FORD","F350","20020125","20230630","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VX037R","FORD","F350 XL","19860228","20160628","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXH02L","FORD","F350 LARIAT","20230704","20230704","N.v.t.","124098","open laadvloer"
"Bedrijfsauto","VZP56V","FORD","F350","19990401","20231206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZP88R","FORD","F350 XLT CREW CAB DUALLY","19950202","19980608","N.v.t.",,"open laadvloer"
