"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15YB80","Personenauto","PEUGEOT","604 SL A37","20221015","20211211",,"sedan",,"BEIGE","Niet geregistreerd","6","2664","1384",,"1484",,,"19760123","20050711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee","2022-10-15T00:00:00.000","2021-12-11T00:00:00.000","1976-01-23T00:00:00.000","2005-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XPLJ","Personenauto","PEUGEOT","604 D TURBO","20080806","20110117",,"sedan","5","BLAUW","Niet geregistreerd","4","2304","1449","2000","1549","724","1100","19820805","20070806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2000",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-08-06T00:00:00.000","2011-01-17T00:00:00.000","1982-08-05T00:00:00.000","2007-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZRD2","Personenauto","PEUGEOT","604 V6 TI-A32","20170807","20170911",,"sedan","5","BLAUW","Niet geregistreerd","6","2699","1424","1960","1524","750","1400","19780630","20130107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","1960",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3360",,,"2017","Geen oordeel","05","Ja","2017-08-07T00:00:00.000","2017-09-11T00:00:00.000","1978-06-30T00:00:00.000","2013-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YA14","Personenauto","PEUGEOT","604 A31","20141029","20070716","2818","sedan","5","BEIGE","Niet geregistreerd","4","1997","1420","1960","1520","720","1350","19771205","20010613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,,"0.05","280","Nee","Nee",,"Nee","3360",,,"2014","Geen oordeel","05","Ja","2014-10-29T00:00:00.000","2007-07-16T00:00:00.000","1977-12-05T00:00:00.000","2001-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JTX9","Personenauto","PEUGEOT","604","20131109","20100819",,"sedan",,"GRIJS","Niet geregistreerd","4","2304","1470","2000","1570","750","1100","19830916","20090827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2000",,,,,,,"0.04","280","Nee","Nee",,"Nee","3100",,,"2012","Geen oordeel","05","Ja","2013-11-09T00:00:00.000","2010-08-19T00:00:00.000","1983-09-16T00:00:00.000","2009-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RBRF","Personenauto","PEUGEOT","604 TI AUTOMAAT","20170607","20141018",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1450","1960","1550","695","1500","19781020","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1960",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-06-07T00:00:00.000","2014-10-18T00:00:00.000","1978-10-20T00:00:00.000","2005-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TTVH","Personenauto","PEUGEOT","604 V6 TI-A32","20120317","20070322","5072","sedan","5","GRIJS","Niet geregistreerd","6","2664","1424","1960","1524","712","1350","19830610","20070322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-03-17T00:00:00.000","2007-03-22T00:00:00.000","1983-06-10T00:00:00.000","2007-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RDJT","Personenauto","PEUGEOT","604 AUTOMATIQUE","20130830","20181201",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1460",,"1560","730","1350","19790704","20050207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-08-30T00:00:00.000","2018-12-01T00:00:00.000","1979-07-04T00:00:00.000","2005-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD50","Personenauto","PEUGEOT","604 A 33","20240615","20220904",,"sedan","5","GRIJS","Niet geregistreerd","6","2664","1449","1960","1549",,"1400","19760316","20160609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1960",,,,,,,"0.06","281","Nee","Nee",,"Nee","3360",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-09-04T00:00:00.000","1976-03-16T00:00:00.000","2016-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RDRB","Personenauto","PEUGEOT","604 GTI","20250930","20140611",,"sedan",,"BLAUW","Niet geregistreerd","6","2849","1369","1960","1469","684","1400","19791219","20050211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2014-06-11T00:00:00.000","1979-12-19T00:00:00.000","2005-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YB91","Personenauto","PEUGEOT","604","20140222","20120404",,"sedan","5","GROEN","Niet geregistreerd","6","2664","1420","1960","1520",,,"19760629","20060310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-02-22T00:00:00.000","2012-04-04T00:00:00.000","1976-06-29T00:00:00.000","2006-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YD26","Personenauto","PEUGEOT","604SL","20250208","20230130",,"sedan","5","BRUIN","Niet geregistreerd","4","2288","1494","1960","1594","750","1250","19760816","20161124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1960",,,,,,,"0.04","281","Nee","Nee",,"Nee","3360",,,"2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-01-30T00:00:00.000","1976-08-16T00:00:00.000","2016-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NHF5","Personenauto","PEUGEOT","604 GTI","20160917","20171104",,"sedan","5","BLAUW","Niet geregistreerd","6","2849","1369","1960","1469","684","1400","19840503","20100903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-09-17T00:00:00.000","2017-11-04T00:00:00.000","1984-05-03T00:00:00.000","2010-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YB24","Personenauto","PEUGEOT","604 A31","20250118","20070526",,"sedan",,"ZWART","Niet geregistreerd","6",,"1440",,"1540",,"1350","19770712","20060606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2007-05-26T00:00:00.000","1977-07-12T00:00:00.000","2006-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JHD4","Personenauto","PEUGEOT","604","20140812","20240301","7270","sedan","5","GRIJS","Niet geregistreerd","4","2100","1560","1997","1660",,,"19840228","20090519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat","1997",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2014-08-12T00:00:00.000","2024-03-01T00:00:00.000","1984-02-28T00:00:00.000","2009-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFX46","Personenauto","PEUGEOT","604 GTI","20250512","20181009",,"sedan","5","GRIJS","Niet geregistreerd","6","2849","1480","1960","1580",,"1400","19831206","20140113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"motorruimte r.","1960",,,,,,,"0.07","281","Nee","Nee",,"Nee","3360",,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2018-10-09T00:00:00.000","1983-12-06T00:00:00.000","2014-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
