"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8THZ61","FERRARI","458","20120102","20140224","ROOD","276853","cabriolet"
"Personenauto","8TTG07","FERRARI","458","20140509","20140509","WIT","315520","cabriolet"
"Personenauto","8ZSG31","FERRARI","458","20150311","20150311","ROOD","387958","cabriolet"
"Personenauto","96TPX7","FERRARI","458","20120324","20120324","ROOD","342272","cabriolet"
"Personenauto","9KJL99","FERRARI","458","20130521","20130521","BLAUW","347902","cabriolet"
"Personenauto","9KKV57","FERRARI","458","20120710","20130523","ROOD","314678","cabriolet"
"Personenauto","9KPR87","FERRARI","458","20130621","20130621","ROOD","305953","cabriolet"
"Personenauto","9ZNF85","FERRARI","458","20150130","20150130","ROOD","376040","cabriolet"
"Personenauto","G339RJ","FERRARI","458","20130117","20191112","ZWART","313610","cabriolet"
"Personenauto","G798LN","FERRARI","458 SPIDER DCT S-A","20130725","20191022","ZWART","302099","cabriolet"
"Personenauto","GB325R","FERRARI","458","20150409","20150409","GRIJS","315870","cabriolet"
"Personenauto","GD865P","FERRARI","458","20121004","20150423","WIT","322338","cabriolet"
"Personenauto","GJ435F","FERRARI","458","20140211","20150603","WIT","297003","cabriolet"
"Personenauto","GP608Z","FERRARI","458","20130201","20150722","WIT","299007","cabriolet"
"Personenauto","GT617Z","FERRARI","458","20121016","20150822","ROOD","365109","cabriolet"
"Personenauto","GX470K","FERRARI","458","20120222","20150903","ROOD","288069","cabriolet"
"Personenauto","GZ774F","FERRARI","458","20150916","20150916","BLAUW","339114","cabriolet"
"Personenauto","H497RR","FERRARI","458","20150115","20200416","GRIJS","367248","cabriolet"
"Personenauto","H740LD","FERRARI","458","20121108","20200316","ZWART","321008","cabriolet"
"Personenauto","HH152B","FERRARI","458","20150409","20151029","ZWART","303926","cabriolet"
"Personenauto","HZ793Z","FERRARI","458","20140801","20160203","ROOD","356904","cabriolet"
"Personenauto","J574NL","FERRARI","458","20130502","20200911","ZWART","295938","cabriolet"
"Personenauto","J624ZN","FERRARI","458","20130523","20201106","ROOD","318468","cabriolet"
"Personenauto","JK532G","FERRARI","458","20120320","20160411","ZWART","302770","cabriolet"
"Personenauto","JN119P","FERRARI","458","20130523","20160502","ZWART","330059","cabriolet"
"Personenauto","JN242Z","FERRARI","458","20140918","20160509","ZWART","289570","cabriolet"
"Personenauto","JN279B","FERRARI","458","20130206","20160429","ZWART","313465","cabriolet"
"Personenauto","JR740J","FERRARI","458","20151027","20160531","ROOD","292970","cabriolet"
"Personenauto","JT251B","FERRARI","458 SPIDER","20130306","20160610","ROOD","272949","cabriolet"
"Personenauto","JZ026H","FERRARI","458","20151027","20160820","ROOD","367766","cabriolet"
"Personenauto","K296VT","FERRARI","458","20130417","20210316","ROOD","351001","cabriolet"
"Personenauto","K383ZD","FERRARI","458","20150428","20210331","GRIJS","314617","cabriolet"
"Personenauto","K840XP","FERRARI","458","20120509","20210324","BLAUW","305325","cabriolet"
"Personenauto","KD388K","FERRARI","458","20120308","20160802","GRIJS","297749","cabriolet"
"Personenauto","KJ512X","FERRARI","458","20130411","20160930","GRIJS","306801","cabriolet"
"Personenauto","L636DK","FERRARI","458","20120614","20210426","ROOD","311160","cabriolet"
"Personenauto","L667DX","FERRARI","458","20120627","20210527","ZWART","279085","cabriolet"
"Personenauto","L759DX","FERRARI","458","20150715","20210503","ROOD","298959","cabriolet"
"Personenauto","N363GG","FERRARI","458","20140629","20211016","GRIJS","331426","cabriolet"
"Personenauto","N811BK","FERRARI","458","20120213","20210914","GRIJS","322206","cabriolet"
"Personenauto","N941FP","FERRARI","458","20130521","20210927","GEEL","303279","cabriolet"
"Personenauto","NK782G","FERRARI","458","20121121","20170217","ZWART","308741","cabriolet"
"Personenauto","NS763F","FERRARI","458","20131023","20170405","WIT","337167","cabriolet"
"Personenauto","P476RF","FERRARI","458","20120326","20220520","ZWART","321166","cabriolet"
"Personenauto","P604BH","FERRARI","458","20130308","20220204","GRIJS","297017","cabriolet"
"Personenauto","P702ND","FERRARI","458 SPIDER","20120531","20220420","ROOD","297748","cabriolet"
"Personenauto","P761RD","FERRARI","458","20120430","20220521","ROOD","323294","cabriolet"
"Personenauto","P870XV","FERRARI","458","20130429","20220701","ROOD","277395","cabriolet"
"Personenauto","P897RB","FERRARI","458","20150414","20220519","ROOD","360593","cabriolet"
"Personenauto","PF966F","FERRARI","458","20130306","20171103","WIT","307936","cabriolet"
"Personenauto","R023HT","FERRARI","458 SPIDER","20130701","20230610","ROOD","289775","cabriolet"
"Personenauto","R038BN","FERRARI","458","20120403","20220722","ZWART","317622","cabriolet"
"Personenauto","RG823T","FERRARI","458","20150121","20171124","BLAUW","317392","cabriolet"
"Personenauto","RX778K","FERRARI","458","20130514","20180216","ZWART","311558","cabriolet"
"Personenauto","RZ443S","FERRARI","458","20130417","20180227","ROOD","289776","cabriolet"
"Personenauto","S428PK","FERRARI","458","20130725","20230312","GRIJS","313975","cabriolet"
"Personenauto","SJ084N","FERRARI","458","20130328","20180409","ROOD","272144","cabriolet"
"Personenauto","SK698G","FERRARI","458","20130128","20180511","ROOD","289776","cabriolet"
"Personenauto","SP256K","FERRARI","458","20120426","20180515","ROOD","321625","cabriolet"
"Personenauto","ST362N","FERRARI","458","20120214","20180601","GEEL","324174","cabriolet"
"Personenauto","T165VK","FERRARI","458 SPIDER","20140701","20230914","ROOD","266789","cabriolet"
"Personenauto","T213BP","FERRARI","458","20120321","20230522","WIT","319779","cabriolet"
"Personenauto","T837VZ","FERRARI","458 SPIDER","20130627","20230915","ROOD","326760","cabriolet"
"Personenauto","T841NV","FERRARI","458","20120521","20230726","ZWART","301893","cabriolet"
"Personenauto","TN917T","FERRARI","458","20120706","20180914","GRIJS","297785","cabriolet"
"Personenauto","X290BN","FERRARI","458","20140407","20231006","ROOD","323883","cabriolet"
"Personenauto","X793VP","FERRARI","458","20130619","20240207","ROOD","310164","cabriolet"
"Personenauto","X811LL","FERRARI","458","20140512","20231213","WIT","289570","cabriolet"
"Personenauto","XK081K","FERRARI","458","20120716","20190215","ROOD","314110","cabriolet"
"Personenauto","XV986X","FERRARI","458","20130429","20190328","ROOD","314974","cabriolet"
"Personenauto","XX336T","FERRARI","458","20120627","20190401","ROOD","312002","cabriolet"
"Personenauto","XZ356F","FERRARI","458","20160719","20190404","GEEL","353496","cabriolet"
"Personenauto","Z760FS","FERRARI","458","20131007","20240405","ROOD","296804","cabriolet"
"Personenauto","Z787DS","FERRARI","458 SPIDER","20111124","20240314","ROOD","348399","cabriolet"
"Personenauto","ZP905N","FERRARI","458","20111124","20190708","GEEL","306972","cabriolet"
