"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FVPP80","MAZDA","626 SEDAN 2.0I-16V LX U9","19921203","19921203","GROEN",,"sedan"
"Personenauto","FZRD02","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930107","19930107","GRIJS",,"sedan"
"Personenauto","GBZL64","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930204","19930204","ROOD",,"sedan"
"Personenauto","GGNR55","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930318","19930318","GRIJS",,"sedan"
"Personenauto","GHDS95","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930326","19930326","BRUIN",,"sedan"
"Personenauto","GHJF14","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930329","19930329","ROOD",,"sedan"
"Personenauto","GJBV98","MAZDA","626 SEDAN 2.0D-CX GLX","19930409","19930409","GRIJS",,"sedan"
"Personenauto","GJLV98","MAZDA","626 SEDAN 2.0I-16V LX U9","19930416","19930416","ROOD",,"sedan"
"Personenauto","GLVV35","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930510","19930510","BRUIN",,"sedan"
"Personenauto","GZHZ87","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930924","19930924","ROOD",,"sedan"
"Personenauto","HB63XY","MAZDA","626 SEDAN 2.0","19810724","19810724","GRIJS",,"Niet geregistreerd"
"Personenauto","HBXJ78","MAZDA","626 SEDAN 2.0D-CX LX","19931028","19931028","GROEN",,"sedan"
"Personenauto","HD56NZ","MAZDA","626 SEDAN 2.0","19810730","19810730","GROEN",,"Niet geregistreerd"
"Personenauto","HR36YF","MAZDA","626 SEDAN 2.0","19820408","19820408","ROOD",,"Niet geregistreerd"
"Personenauto","HZ02ZK","MAZDA","626 SEDAN 2.0","19820903","19820903","GROEN",,"Niet geregistreerd"
"Personenauto","HZXG86","MAZDA","626 SEDAN 2.0D COMPREX","19940610","19940610","GROEN",,"sedan"
"Personenauto","JDPV84","MAZDA","626 SEDAN 2.0D COMPREX","19940629","19940629","GROEN",,"sedan"
"Personenauto","JLNJ84","MAZDA","626 SEDAN 2.0I-16V GLX U9","19940928","19940928","BLAUW",,"sedan"
"Personenauto","JN29HY","MAZDA","626 SEDAN 2.0","19830304","19830304","BEIGE",,"sedan"
"Personenauto","JNHX62","MAZDA","626 SEDAN 2.0D COMPREX","19941006","19941006","BRUIN",,"sedan"
"Personenauto","JV69TD","MAZDA","626 SEDAN 2.0","19830603","19830603","GROEN",,"sedan"
"Personenauto","JX44RS","MAZDA","626 SEDAN 2.0","19830629","19830629","BEIGE",,"Niet geregistreerd"
"Personenauto","JX77XB","MAZDA","626 SEDAN 2.0","19830611","19830611","BLAUW",,"sedan"
"Personenauto","JZ46DD","MAZDA","626 SEDAN 2.0","19830701","19830701","GRIJS",,"sedan"
"Personenauto","KD04PJ","MAZDA","626 SEDAN 2.0","19830901","19830901","GROEN",,"sedan"
"Personenauto","KD88NJ","MAZDA","626 SEDAN 2.0","19830905","19830905","GRIJS",,"sedan"
"Personenauto","KF13PR","MAZDA","626 SEDAN 2.0","19830930","19830930","GROEN",,"sedan"
"Personenauto","KJ94PD","MAZDA","626 SEDAN 2.0 AUTOMATIC","19831117","19831117","GRIJS",,"sedan"
"Personenauto","KK60XG","MAZDA","626 SEDAN 2.0 AUTOMATIC","19840103","19840103","BLAUW",,"sedan"
"Personenauto","KK82SZ","MAZDA","626 SEDAN 2.0","19840102","19840102","GROEN",,"sedan"
"Personenauto","KN31SH","MAZDA","626 SEDAN 2.0 DIESEL","19840113","19840113","WIT",,"sedan"
"Personenauto","KN64YP","MAZDA","626 SEDAN 2.0 AUTOMATIC","19840112","19840112","ROOD",,"sedan"
"Personenauto","KS14VP","MAZDA","626 SEDAN 2.0","19840307","19840307","GROEN",,"sedan"
"Personenauto","KS27NB","MAZDA","626 SEDAN 2.0 AUTOMATIC","19840417","19840417","WIT",,"sedan"
"Personenauto","KT78BV","MAZDA","626 SEDAN 2.0 AUTOMATIC","19840314","19840314","BLAUW",,"sedan"
"Personenauto","KZ60ZR","MAZDA","626 SEDAN 2.0","19840509","19840509","GROEN",,"sedan"
"Personenauto","LB20PG","MAZDA","626 SEDAN 2.0 DIESEL","19840517","19840517","ROOD",,"sedan"
"Personenauto","LBGV28","MAZDA","626 SEDAN 2.0I GLX AUT.","19950210","19950210","GROEN",,"sedan"
"Personenauto","LD79RG","MAZDA","626 SEDAN 2.0","19840601","19840601","GROEN",,"sedan"
"Personenauto","LF26PV","MAZDA","626 SEDAN 2.0 DIESEL","19840620","19840620","GRIJS",,"sedan"
"Personenauto","LH72LT","MAZDA","626 SEDAN 2.0 DIESEL","19840730","19840730","ROOD",,"sedan"
"Personenauto","LH84FN","MAZDA","626 SEDAN 2.0 DIESEL","19840723","19840723","GRIJS",,"sedan"
"Personenauto","LLZT05","MAZDA","626 SEDAN 2.0I LX AUT.","19950520","19950520","GROEN",,"sedan"
"Personenauto","LN70YT","MAZDA","626 SEDAN 2.0 DIESEL","19841107","19841107","GROEN",,"sedan"
"Personenauto","LP29HF","MAZDA","626 SEDAN 2.0 DIESEL","19841109","19841109","BLAUW",,"sedan"
"Personenauto","LP55DB","MAZDA","626 SEDAN 2.0","19841108","19841108","GRIJS",,"sedan"
"Personenauto","LP93JK","MAZDA","626 SEDAN 2.0 DIESEL","19841116","19841116","WIT",,"sedan"
"Personenauto","LR27PV","MAZDA","626 SEDAN 2.0","19850102","19850102","GRIJS",,"sedan"
"Personenauto","LV11KV","MAZDA","626 SEDAN 2.0","19850213","19850213","GRIJS",,"sedan"
"Personenauto","LY57HJ","MAZDA","626 SEDAN 2.0 DIESEL","19850307","19850307","ROOD",,"sedan"
"Personenauto","NBTP63","MAZDA","626 SEDAN 2.0I GLX AUT.","19951013","19951013","BLAUW",,"sedan"
"Personenauto","ND38DF","MAZDA","626 SEDAN 2.0","19850412","19850412","BLAUW",,"sedan"
"Personenauto","NF89XV","MAZDA","626 SEDAN 2.0 DIESEL","19850509","19850509","GROEN",,"sedan"
"Personenauto","NF92VN","MAZDA","626 SEDAN 2.0","19840524","19840524","GROEN",,"sedan"
"Personenauto","NFZH02","MAZDA","626 SEDAN 2.0I-16V LX U9","19951117","19951117","GROEN",,"sedan"
"Personenauto","NG90NN","MAZDA","626 SEDAN 2.0","19850515","19850515","GRIJS",,"sedan"
"Personenauto","NK22HT","MAZDA","626 SEDAN 2.0 AUTOMATIC","19850704","19850704","GRIJS",,"sedan"
"Personenauto","NK29ZV","MAZDA","626 SEDAN 2.0 AUTOMATIC","19850711","19850711","GRIJS",,"sedan"
"Personenauto","NK33DV","MAZDA","626 SEDAN 2.0 DIESEL","19850627","19850627","WIT",,"sedan"
"Personenauto","NL92ZJ","MAZDA","626 SEDAN 2.0 DIESEL","19850730","19850730","WIT",,"sedan"
"Personenauto","NN60GS","MAZDA","626 SEDAN 2.0","19850802","19850802","WIT",,"sedan"
"Personenauto","NT23HP","MAZDA","626 SEDAN 2.0","19851029","19851029","GRIJS",,"sedan"
"Personenauto","NT61RY","MAZDA","626 SEDAN 2.0","19840630","19851105","GROEN",,"sedan"
"Personenauto","NT84SG","MAZDA","626 SEDAN 2.0","19851101","19851101","GROEN",,"sedan"
"Personenauto","NT95GJ","MAZDA","626 SEDAN 2.0","19851019","19851019","BEIGE",,"sedan"
"Personenauto","NX48LB","MAZDA","626 SEDAN 2.0 DIESEL","19851206","19851206","ROOD",,"sedan"
"Personenauto","PB67NX","MAZDA","626 SEDAN 2.0 INJECTION","19860127","19860127","BLAUW",,"sedan"
"Personenauto","PD51ZV","MAZDA","626 SEDAN 2.0 DIESEL","19860214","19860214","GRIJS",,"sedan"
"Personenauto","PG48HK","MAZDA","626 SEDAN 2.0","19860310","19860310","ROOD",,"sedan"
"Personenauto","PH36KY","MAZDA","626 SEDAN 2.0","19860324","19860324","GRIJS",,"sedan"
"Personenauto","PJ51SL","MAZDA","626 SEDAN 2.0 INJECTION","19860404","19860404","GRIJS",,"sedan"
"Personenauto","PK08PN","MAZDA","626 SEDAN 2.0","19860418","19860418","BLAUW",,"sedan"
"Personenauto","PK19LJ","MAZDA","626 SEDAN 2.0","19860418","19860418","WIT",,"sedan"
"Personenauto","PK66VB","MAZDA","626 SEDAN 2.0 AUTOMATIC","19860422","19860422","GROEN",,"sedan"
"Personenauto","PL87HH","MAZDA","626 SEDAN 2.0","19860429","19860429","WIT",,"sedan"
"Personenauto","PR15XN","MAZDA","626 SEDAN 2.0","19860620","19860620","WIT",,"sedan"
"Personenauto","PR88RS","MAZDA","626 SEDAN 2.0","19860611","19860611","GRIJS",,"sedan"
"Personenauto","PS79GH","MAZDA","626 SEDAN 2.0","19860616","19860616","BLAUW",,"sedan"
"Personenauto","PS88KZ","MAZDA","626 SEDAN 2.0 DIESEL","19860702","19860702","GROEN",,"sedan"
"Personenauto","PX01DK","MAZDA","626 SEDAN 2.0 AUTOMATIC","19860811","19860811","GRIJS",,"sedan"
"Personenauto","PX59GS","MAZDA","626 SEDAN 2.0","19860801","19860801","WIT",,"sedan"
"Personenauto","PZ65FG","MAZDA","626 SEDAN 2.0 DIESEL","19860912","19860912","BEIGE",,"sedan"
"Personenauto","R979BN","MAZDA","626 SEDAN 2.0 KAT. K6","19880427","20220718","GRIJS",,"sedan"
"Personenauto","RD40GG","MAZDA","626 SEDAN 2.0","19861016","19861016","GRIJS",,"sedan"
"Personenauto","RD54BZ","MAZDA","626 SEDAN 2.0 AUT.LIMITED","19861003","19861003","BLAUW",,"sedan"
"Personenauto","RD99BZ","MAZDA","626 SEDAN 2.0","19861007","19861007","WIT",,"sedan"
"Personenauto","RF88GV","MAZDA","626 SEDAN 2.0","19861024","19861024","GROEN",,"sedan"
"Personenauto","RG61JB","MAZDA","626 SEDAN 2.0","19861114","19861114","BLAUW",,"sedan"
"Personenauto","RG77XB","MAZDA","626 SEDAN 2.0 LIMITED","19861126","19861126","BLAUW",,"sedan"
"Personenauto","RNLL57","MAZDA","626 SEDAN 2.0I LX","19970423","19970423","GROEN",,"sedan"
"Personenauto","RP59NJ","MAZDA","626 SEDAN 2.0","19870219","19870219","WIT",,"sedan"
"Personenauto","RR84LR","MAZDA","626 SEDAN 2.0","19870310","19870310","WIT",,"sedan"
"Personenauto","RR95SF","MAZDA","626 SEDAN 2.0 LIMITED","19870306","19870306","BLAUW",,"sedan"
"Personenauto","RS13PH","MAZDA","626 SEDAN 2.0 LIMITED","19870325","19870325","BLAUW",,"sedan"
"Personenauto","RV19XN","MAZDA","626 SEDAN 2.0","19870414","19870414","BLAUW",,"sedan"
"Personenauto","RV21BL","MAZDA","626 SEDAN 2.0I           KATALYSATOR K6","19870403","19870403","BLAUW",,"sedan"
"Personenauto","RV37TP","MAZDA","626 SEDAN 2.0","19870428","19870428","GRIJS",,"sedan"
"Personenauto","RX38HD","MAZDA","626 SEDAN 2.0","19870415","19870415","BLAUW",,"sedan"
"Personenauto","RX50XB","MAZDA","626 SEDAN 2.0 K6","19870428","19870428","WIT",,"sedan"
"Personenauto","RY07ZZ","MAZDA","626 SEDAN 2.0D LIMITED","19870509","19870509","BLAUW",,"sedan"
"Personenauto","RY71ZZ","MAZDA","626 SEDAN 2.0 K6","19870526","19870526","BLAUW",,"sedan"
"Personenauto","RZ74YR","MAZDA","626 SEDAN 2.0 K6","19870522","19870522","BLAUW",,"sedan"
"Personenauto","SB70DZ","MAZDA","626 SEDAN 2.0 K6","19870526","19870526","WIT",,"sedan"
"Personenauto","SB99BJ","MAZDA","626 SEDAN 2.0","19870602","19870602","BLAUW",,"sedan"
"Personenauto","SF44PR","MAZDA","626 SEDAN 2.0","19870612","19870612","GRIJS",,"sedan"
"Personenauto","SFJF50","MAZDA","626 SEDAN 2.0-12V LX AUT.K6","19890228","19970918","BEIGE",,"sedan"
"Personenauto","SG07KX","MAZDA","626 SEDAN 2.0","19870626","19870626","GRIJS",,"sedan"
"Personenauto","SG15FB","MAZDA","626 SEDAN 2.0 K6","19870624","19870624","GRIJS",,"sedan"
"Personenauto","SH57PF","MAZDA","626 SEDAN 2.0 K6","19870717","19870717","WIT",,"sedan"
"Personenauto","SJ13ZR","MAZDA","626 SEDAN 2.0 K6","19870821","19870821","BLAUW",,"sedan"
"Personenauto","SJ86HX","MAZDA","626 SEDAN 2.0 AUTOMATIC","19870812","19870812","GRIJS",,"sedan"
"Personenauto","SK49DY","MAZDA","626 SEDAN 2.0 K6","19870821","19870821","BLAUW",,"sedan"
"Personenauto","SK762V","MAZDA","626 SEDAN 2.0 AUTOMATIC","19840113","20180420","GROEN",,"sedan"
"Personenauto","SN41ZV","MAZDA","626 SEDAN 2.0I           KATALYSATOR K6","19871027","19871027","WIT",,"sedan"
"Personenauto","SP23HP","MAZDA","626 SEDAN 2.0-12V GLX K6","19871027","19871027","GRIJS",,"sedan"
"Personenauto","SP35LZ","MAZDA","626 SEDAN 2.0 K6","19871030","19871030","GRIJS",,"sedan"
"Personenauto","SP89VS","MAZDA","626 SEDAN 2.0-12V LX K6","19871109","19871109","GRIJS",,"sedan"
"Personenauto","SP99YN","MAZDA","626 SEDAN 2.0-12V GLX K6","19871116","19871116","GRIJS",,"sedan"
"Personenauto","ST38VL","MAZDA","626 SEDAN 2.0 LX KAT. K6","19880106","19880106","BLAUW",,"sedan"
"Personenauto","ST52VL","MAZDA","626 SEDAN 2.0-12V LX K6","19880108","19880108","WIT",,"sedan"
"Personenauto","ST59RD","MAZDA","626 SEDAN 2.0 INJECTION","19880108","19880108","GRIJS",,"sedan"
"Personenauto","ST66NS","MAZDA","626 SEDAN 2.0 LX KAT. K6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SV48SX","MAZDA","626 SEDAN 2.0-12V GLX    AUT.K6","19880104","19880104","BLAUW",,"sedan"
"Personenauto","SV71NL","MAZDA","626 SEDAN 2.0 LX KAT. K6","19880111","19880111","GRIJS",,"sedan"
"Personenauto","SX74RN","MAZDA","626 SEDAN 2.0D GLX","19880113","19880113","WIT",,"sedan"
"Personenauto","SZ05FZ","MAZDA","626 SEDAN 2.0-12V GLX K6","19880212","19880212","BLAUW",,"sedan"
"Personenauto","SZ45FB","MAZDA","626 SEDAN 2.0I           KATALYSATOR K6","19880223","19880223","GROEN",,"sedan"
"Personenauto","TB30ZZ","MAZDA","626 SEDAN 2.0-12V GLX K6","19880325","19880325","GRIJS",,"sedan"
"Personenauto","TB39FL","MAZDA","626 SEDAN 2.0 LX K6","19880311","19880311","GRIJS",,"sedan"
"Personenauto","TB62NT","MAZDA","626 SEDAN 2.0-12V GLX    AUT.K6","19880316","19880316","GROEN",,"sedan"
"Personenauto","TD61XJ","MAZDA","626 SEDAN 2.0D GLX","19880401","19880401","GROEN",,"sedan"
"Personenauto","TG99JZ","MAZDA","626 SEDAN 2.0D GLX","19880503","19880503","GRIJS",,"sedan"
"Personenauto","TH54LZ","MAZDA","626 SEDAN 2.0D LX","19880520","19880520","GROEN",,"sedan"
"Personenauto","TJ86KZ","MAZDA","626 SEDAN 2.0 LX KAT. K6","19880610","19880610","GRIJS",,"sedan"
"Personenauto","TJ97PR","MAZDA","626 SEDAN 2.0D GLX","19880610","19880610","GRIJS",,"sedan"
"Personenauto","TP89FG","MAZDA","626 SEDAN 2.0-12V GLX K6","19880908","19880908","GROEN",,"sedan"
"Personenauto","TS05KF","MAZDA","626 SEDAN 2.0D LX","19881021","19881021","GRIJS",,"sedan"
"Personenauto","TV02XR","MAZDA","626 SEDAN 2.0-12V GLX K6","19890110","19890110","GRIJS",,"sedan"
"Personenauto","TV54ZL","MAZDA","626 SEDAN 2.0-12V GLX K6","19890102","19890102","GRIJS",,"sedan"
"Personenauto","TV57RP","MAZDA","626 SEDAN 2.0-12V GLX K6","19890102","19890102","BLAUW",,"sedan"
"Personenauto","TV70PH","MAZDA","626 SEDAN 2.0D GLX","19890102","19890102","GRIJS",,"sedan"
"Personenauto","TX44DD","MAZDA","626 SEDAN 2.0-12V GLX K6","19890112","19890112","GRIJS",,"sedan"
"Personenauto","TX79PZ","MAZDA","626 SEDAN 2.0 LX AUT.KAT.K6","19890118","19890118","WIT",,"sedan"
"Personenauto","TY08TK","MAZDA","626 SEDAN 2.0-12V GLX K6","19890124","19890124","WIT",,"sedan"
"Personenauto","TZ93YF","MAZDA","626 SEDAN 2.0-12V GLX K6","19890221","19890221","WIT",,"sedan"
"Personenauto","TZ97JB","MAZDA","626 SEDAN 2.0-12V GLX AUT.K6","19890203","19890203","GRIJS",,"sedan"
"Personenauto","XD02LP","MAZDA","626 SEDAN 2.0I 16V GT","19890311","19890311","GRIJS",,"sedan"
"Personenauto","XG79KH","MAZDA","626 SEDAN 2.0 LX KAT. K6","19890502","19890502","WIT",,"sedan"
"Personenauto","XH34JG","MAZDA","626 SEDAN 2.0D GLX","19890505","19890505","BLAUW",,"sedan"
"Personenauto","XK20YH","MAZDA","626 SEDAN 2.0D GLX","19890614","19890614","GRIJS",,"sedan"
"Personenauto","XK73PZ","MAZDA","626 SEDAN 2.0 LX KAT. K6","19890614","19890614","GRIJS",,"sedan"
"Personenauto","XK88DV","MAZDA","626 SEDAN 2.0D LX","19890601","19890601","GRIJS",,"sedan"
"Personenauto","XLNZ80","MAZDA","626 SEDAN 2.0 AUTOMATIC","19841113","19981231","BRUIN",,"sedan"
"Personenauto","XN16TX","MAZDA","626 SEDAN 2.0 LX KAT. K6","19890728","19890728","GRIJS",,"sedan"
"Personenauto","XN26VZ","MAZDA","626 SEDAN 2.0-12V GLX    AUT.K6","19890725","19890725","GRIJS",,"sedan"
"Personenauto","XP65RZ","MAZDA","626 SEDAN 2.0I GLX AUT.U9","19890905","19890905","BLAUW",,"sedan"
"Personenauto","XP76ZV","MAZDA","626 SEDAN 2.0 GLX KAT. K6","19890830","19890830","ROOD",,"sedan"
"Personenauto","XS50DF","MAZDA","626 SEDAN 2.0-12V GLX K6","19890922","19890922","GRIJS",,"sedan"
"Personenauto","XT54XJ","MAZDA","626 SEDAN 2.0D GLX","19891107","19891107","GRIJS",,"sedan"
"Personenauto","XV47RR","MAZDA","626 SEDAN 2.0-12V GLX K6","19891129","19891129","GRIJS",,"sedan"
"Personenauto","XV53DZ","MAZDA","626 SEDAN 2.0I 16V GT 4WS","19891102","19891102","GRIJS",,"sedan"
"Personenauto","XY29XV","MAZDA","626 SEDAN 2.0D GLX","19900108","19900108","BLAUW",,"sedan"
"Personenauto","XY75LJ","MAZDA","626 SEDAN 2.0 GLX KAT. K6","19900106","19900106","GROEN",,"sedan"
"Personenauto","YB06HH","MAZDA","626 SEDAN 2.0 GLX KAT. K6","19900129","19900129","ROOD",,"sedan"
"Personenauto","YF46DF","MAZDA","626 SEDAN 2.0D LX","19900329","19900329","GRIJS",,"sedan"
"Personenauto","YG29YP","MAZDA","626 SEDAN 2.0I GLX U9","19900421","19900421","WIT",,"sedan"
"Personenauto","YG75DF","MAZDA","626 SEDAN 2.0D GLX","19900322","19900322","GRIJS",,"sedan"
"Personenauto","YJ46JX","MAZDA","626 SEDAN 2.0D GLX","19900504","19900504","GRIJS",,"sedan"
"Personenauto","YK07ZG","MAZDA","626 SEDAN 2.0I LX U9","19900528","19900528","GRIJS",,"sedan"
"Personenauto","YK18KX","MAZDA","626 SEDAN 2.0D GLX","19900510","19900510","GRIJS",,"sedan"
"Personenauto","YK31TB","MAZDA","626 SEDAN 2.0I LX U9","19900612","19900612","BLAUW",,"sedan"
"Personenauto","YN12BF","MAZDA","626 SEDAN 2.0-12V GLX K6","19900614","19900614","GRIJS",,"sedan"
"Personenauto","YT39HV","MAZDA","626 SEDAN 2.0 LX KAT. K6","19900914","19900914","GRIJS",,"sedan"
"Personenauto","YX29GD","MAZDA","626 SEDAN 2.0D LX","19910116","19910116","GRIJS",,"sedan"
"Personenauto","ZD44ZZ","MAZDA","626 SEDAN 2.0I GLX U9","19910131","19910131","BLAUW",,"sedan"
"Personenauto","ZD73FH","MAZDA","626 SEDAN 2.0D GLX","19910118","19910118","BLAUW",,"sedan"
"Personenauto","ZJ03RK","MAZDA","626 SEDAN 2.0D GLX","19910411","19910411","BLAUW",,"sedan"
"Personenauto","ZT96HS","MAZDA","626 SEDAN 2.0I GLX U9","19910805","19910805","GRIJS",,"sedan"
"Personenauto","ZV62LV","MAZDA","626 SEDAN 2.0D GLX","19910808","19910808","BLAUW",,"sedan"
