"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H126GP","SEAT","LEON SPORTSTOURER","20200204","20200204","WIT","35670","stationwagen"
"Personenauto","H127LF","SEAT","LEON SPORTSTOURER","20200311","20200311","BLAUW","34960","stationwagen"
"Personenauto","H131LF","SEAT","LEON SPORTSTOURER","20200311","20200311","GRIJS","35725","stationwagen"
"Personenauto","H132KZ","SEAT","LEON SPORTSTOURER","20200410","20200410","WIT","29770","stationwagen"
"Personenauto","H134XZ","SEAT","LEON SPORTSTOURER","20200622","20200622","GRIJS","26625","stationwagen"
"Personenauto","H141KL","SEAT","LEON SPORTSTOURER","20200228","20200228","ZWART","29170","stationwagen"
"Personenauto","H141RH","SEAT","LEON SPORTSTOURER","20200407","20200407","ZWART","33170","stationwagen"
"Personenauto","H143TX","SEAT","LEON SPORTSTOURER","20200603","20200603","ZWART","28360","stationwagen"
"Personenauto","H143VH","SEAT","LEON SPORTSTOURER","20200626","20200626","GRIJS","26220","stationwagen"
"Personenauto","H151PT","SEAT","LEON SPORTSTOURER","20200331","20200331","WIT","31415","stationwagen"
"Personenauto","H155KZ","SEAT","LEON SPORTSTOURER","20200228","20200228","GRIJS","30280","stationwagen"
"Personenauto","H165HL","SEAT","LEON SPORTSTOURER","20200217","20200217","ZWART","26220","stationwagen"
"Personenauto","H165KB","SEAT","LEON SPORTSTOURER","20200225","20200225","GRIJS","36060","stationwagen"
"Personenauto","H166GS","SEAT","LEON SPORTSTOURER","20200129","20200129","ZWART","36320","stationwagen"
"Personenauto","H166KB","SEAT","LEON SPORTSTOURER","20200225","20200225","ZWART","29170","stationwagen"
"Personenauto","H167KB","SEAT","LEON SPORTSTOURER","20200224","20200224","ZWART","28240","stationwagen"
"Personenauto","H167XR","SEAT","LEON SPORTSTOURER","20200619","20200619","ZWART","29170","stationwagen"
"Personenauto","H169GV","SEAT","LEON SPORTSTOURER","20200203","20200203","WIT","35860","stationwagen"
"Personenauto","H178KL","SEAT","LEON SPORTSTOURER","20200228","20200228","GRIJS","27550","stationwagen"
"Personenauto","H180LJ","SEAT","LEON SPORTSTOURER","20200306","20200306","GRIJS","33525","stationwagen"
"Personenauto","H183GP","SEAT","LEON SPORTSTOURER","20200129","20200129","WIT","29170","stationwagen"
"Personenauto","H183TH","SEAT","LEON SPORTSTOURER","20200519","20200519","GRIJS","27995","stationwagen"
"Personenauto","H184KL","SEAT","LEON SPORTSTOURER","20200228","20200228","WIT","29170","stationwagen"
"Personenauto","H189NX","SEAT","LEON SPORTSTOURER","20200331","20200331","GRIJS","32540","stationwagen"
"Personenauto","H193JP","SEAT","LEON SPORTSTOURER","20200221","20200221","BLAUW","39115","stationwagen"
"Personenauto","H197KB","SEAT","LEON SPORTSTOURER","20200229","20200229","ZWART","35670","stationwagen"
"Personenauto","H200KZ","SEAT","LEON SPORTSTOURER","20200313","20200313","ZWART","30830","stationwagen"
"Personenauto","H205VH","SEAT","LEON SPORTSTOURER","20200609","20200609","ZWART","26330","stationwagen"
"Personenauto","H206NP","SEAT","LEON SPORTSTOURER","20200316","20200316","BLAUW","26220","stationwagen"
"Personenauto","H209NP","SEAT","LEON SPORTSTOURER","20200325","20200325","GRIJS","27570","stationwagen"
"Personenauto","H212VP","SEAT","LEON SPORTSTOURER","20200609","20200609","ZWART","26330","stationwagen"
"Personenauto","H215KZ","SEAT","LEON SPORTSTOURER","20200305","20200305","BLAUW","35860","stationwagen"
"Personenauto","H216HV","SEAT","LEON SPORTSTOURER","20200211","20200211","GRIJS","27995","stationwagen"
"Personenauto","H217TB","SEAT","LEON SPORTSTOURER","20200514","20200514","GRIJS","34860","stationwagen"
"Personenauto","H218KZ","SEAT","LEON SPORTSTOURER","20200228","20200228","GRIJS","31885","stationwagen"
"Personenauto","H229VP","SEAT","LEON SPORTSTOURER","20200612","20200612","GRIJS","32540","stationwagen"
"Personenauto","H230VP","SEAT","LEON SPORTSTOURER","20200611","20200611","GRIJS","32860","stationwagen"
"Personenauto","H232KB","SEAT","LEON SPORTSTOURER","20200227","20200227","GRIJS","33170","stationwagen"
"Personenauto","H235RN","SEAT","LEON SPORTSTOURER","20200417","20200417","GRIJS","27995","stationwagen"
"Personenauto","H241TH","SEAT","LEON SPORTSTOURER","20200518","20200518","ZWART","32075","stationwagen"
"Personenauto","H242RF","SEAT","LEON SPORTSTOURER","20200509","20200509","GRIJS","33170","stationwagen"
"Personenauto","H243KL","SEAT","LEON SPORTSTOURER","20200303","20200303","ZWART","29360","stationwagen"
"Personenauto","H244KL","SEAT","LEON SPORTSTOURER","20200303","20200303","ZWART","29270","stationwagen"
"Personenauto","H245KL","SEAT","LEON SPORTSTOURER","20200303","20200303","ZWART","30180","stationwagen"
"Personenauto","H246LJ","SEAT","LEON SPORTSTOURER","20200309","20200309","WIT","25835","stationwagen"
"Personenauto","H246XR","SEAT","LEON SPORTSTOURER","20200620","20200620","ZWART","33425","stationwagen"
"Personenauto","H247LB","SEAT","LEON SPORTSTOURER","20200305","20200305","ZWART","34790","stationwagen"
"Personenauto","H248RF","SEAT","LEON SPORTSTOURER","20200403","20200403","WIT","28835","stationwagen"
"Personenauto","H251RF","SEAT","LEON SPORTSTOURER","20200402","20200402","ZWART","31820","stationwagen"
"Personenauto","H256KB","SEAT","LEON SPORTSTOURER","20200303","20200303","GRIJS","34330","stationwagen"
"Personenauto","H257RF","SEAT","LEON SPORTSTOURER","20200407","20200407","WIT","31890","stationwagen"
"Personenauto","H259NP","SEAT","LEON SPORTSTOURER","20200318","20200318","GRIJS","34670","stationwagen"
"Personenauto","H265XR","SEAT","LEON SPORTSTOURER","20200625","20200625","WIT","25835","stationwagen"
"Personenauto","H266XR","SEAT","LEON SPORTSTOURER","20200625","20200625","WIT","25835","stationwagen"
"Personenauto","H269RL","SEAT","LEON SPORTSTOURER","20200415","20200415","GRIJS","33525","stationwagen"
"Personenauto","H271XZ","SEAT","LEON SPORTSTOURER","20200619","20200619","ROOD","39818","stationwagen"
"Personenauto","H277KL","SEAT","LEON SPORTSTOURER","20200228","20200228","BLAUW","33670","stationwagen"
"Personenauto","H278LB","SEAT","LEON SPORTSTOURER","20200312","20200312","BLAUW","30325","stationwagen"
"Personenauto","H279RR","SEAT","LEON SPORTSTOURER","20200421","20200421","BLAUW","31170","stationwagen"
"Personenauto","H279XR","SEAT","LEON SPORTSTOURER","20200626","20200626","WIT","26200","stationwagen"
"Personenauto","H280XR","SEAT","LEON SPORTSTOURER","20200626","20200626","WIT","25835","stationwagen"
"Personenauto","H281VJ","SEAT","LEON SPORTSTOURER","20200605","20200605","GRIJS","32145","stationwagen"
"Personenauto","H283XR","SEAT","LEON SPORTSTOURER","20200624","20200624","GRIJS","30220","stationwagen"
"Personenauto","H284HV","SEAT","LEON SPORTSTOURER","20200219","20200219","BLAUW","26770","stationwagen"
"Personenauto","H284XR","SEAT","LEON SPORTSTOURER","20200624","20200624","GRIJS","30220","stationwagen"
"Personenauto","H285LB","SEAT","LEON SPORTSTOURER","20200312","20200312","BLAUW","31535","stationwagen"
"Personenauto","H285NF","SEAT","LEON SPORTSTOURER","20200407","20200407","GRIJS","35670","stationwagen"
"Personenauto","H285XR","SEAT","LEON SPORTSTOURER","20200624","20200624","GRIJS","30220","stationwagen"
"Personenauto","H286XR","SEAT","LEON SPORTSTOURER","20200625","20200625","WIT","25835","stationwagen"
"Personenauto","H287XR","SEAT","LEON SPORTSTOURER","20200625","20200625","WIT","25835","stationwagen"
"Personenauto","H289LB","SEAT","LEON SPORTSTOURER","20200313","20200313","GRIJS","27050","stationwagen"
"Personenauto","H289RX","SEAT","LEON SPORTSTOURER","20200501","20200501","BLAUW","33170","stationwagen"
"Personenauto","H290JP","SEAT","LEON SPORTSTOURER","20200221","20200221","ROOD","30685","stationwagen"
"Personenauto","H291JP","SEAT","LEON SPORTSTOURER","20200220","20200220","GRIJS","35725","stationwagen"
"Personenauto","H294HV","SEAT","LEON SPORTSTOURER","20200212","20200212","GRIJS","34725","stationwagen"
"Personenauto","H295RF","SEAT","LEON SPORTSTOURER","20200430","20200430","ZWART","29535","stationwagen"
"Personenauto","H296RF","SEAT","LEON SPORTSTOURER","20200408","20200408","GRIJS","28220","stationwagen"
"Personenauto","H297HV","SEAT","LEON SPORTSTOURER","20200211","20200211","WIT","32140","stationwagen"
"Personenauto","H302NB","SEAT","LEON SPORTSTOURER","20200317","20200317","ZWART","36005","stationwagen"
"Personenauto","H313HV","SEAT","LEON SPORTSTOURER","20200228","20200228","ZWART","29990","stationwagen"
"Personenauto","H314HV","SEAT","LEON SPORTSTOURER","20200219","20200219","GRIJS","33050","stationwagen"
"Personenauto","H316PZ","SEAT","LEON SPORTSTOURER","20200403","20200403","WIT","30335","stationwagen"
"Personenauto","H317HV","SEAT","LEON SPORTSTOURER","20200214","20200214","GRIJS","29525","stationwagen"
"Personenauto","H328LL","SEAT","LEON SPORTSTOURER","20200308","20200308","WIT","25835","stationwagen"
"Personenauto","H330GV","SEAT","LEON SPORTSTOURER","20200131","20200131","GRIJS","28740","stationwagen"
"Personenauto","H339PG","SEAT","LEON SPORTSTOURER","20200406","20200406","WIT","34960","stationwagen"
"Personenauto","H340LB","SEAT","LEON SPORTSTOURER","20200307","20200307","ROOD","28220","stationwagen"
"Personenauto","H340PX","SEAT","LEON SPORTSTOURER","20200401","20200401","GRIJS","31525","stationwagen"
"Personenauto","H341LB","SEAT","LEON SPORTSTOURER","20200309","20200309","GRIJS","33360","stationwagen"
"Personenauto","H342LB","SEAT","LEON SPORTSTOURER","20200306","20200306","ROOD","28185","stationwagen"
"Personenauto","H350PD","SEAT","LEON SPORTSTOURER","20200325","20200325","ZWART","33170","stationwagen"
"Personenauto","H350VN","SEAT","LEON SPORTSTOURER","20200605","20200605","ZWART","35670","stationwagen"
"Personenauto","H360HS","SEAT","LEON SPORTSTOURER","20200207","20200207","WIT","35670","stationwagen"
"Personenauto","H363PX","SEAT","LEON SPORTSTOURER","20200406","20200406","GRIJS","26220","stationwagen"
"Personenauto","H364PX","SEAT","LEON SPORTSTOURER","20200407","20200407","ZWART","33890","stationwagen"
"Personenauto","H367ST","SEAT","LEON SPORTSTOURER","20200511","20200511","ZWART","30220","stationwagen"
"Personenauto","H371HB","SEAT","LEON SPORTSTOURER","20200205","20200205","GRIJS","29170","stationwagen"
"Personenauto","H375HS","SEAT","LEON SPORTSTOURER","20200205","20200205","GRIJS","33920","stationwagen"
"Personenauto","H375VN","SEAT","LEON SPORTSTOURER","20200612","20200612","GRIJS","28940","stationwagen"
"Personenauto","H379HH","SEAT","LEON SPORTSTOURER","20200220","20200220","GRIJS","32605","stationwagen"
"Personenauto","H381PJ","SEAT","LEON SPORTSTOURER","20200326","20200326","GRIJS","33170","stationwagen"
"Personenauto","H382LL","SEAT","LEON SPORTSTOURER","20200316","20200316","GRIJS","26220","stationwagen"
"Personenauto","H383VN","SEAT","LEON SPORTSTOURER","20200604","20200604","GRIJS","27640","stationwagen"
"Personenauto","H391RG","SEAT","LEON SPORTSTOURER","20200408","20200408","BLAUW","30465","stationwagen"
"Personenauto","H400XB","SEAT","LEON SPORTSTOURER","20200701","20200701","GRIJS","32510","stationwagen"
"Personenauto","H406HS","SEAT","LEON SPORTSTOURER","20200211","20200211","GRIJS","34725","stationwagen"
"Personenauto","H407LT","SEAT","LEON SPORTSTOURER","20200310","20200310","GRIJS","30170","stationwagen"
"Personenauto","H410LT","SEAT","LEON SPORTSTOURER","20200311","20200311","WIT","27320","stationwagen"
"Personenauto","H412LT","SEAT","LEON SPORTSTOURER","20200310","20200310","ZWART","29220","stationwagen"
"Personenauto","H416TP","SEAT","LEON SPORTSTOURER","20200528","20200528","GRIJS","30685","stationwagen"
"Personenauto","H417LT","SEAT","LEON SPORTSTOURER","20200313","20200313","ROOD","30140","stationwagen"
"Personenauto","H419VJ","SEAT","LEON SPORTSTOURER","20200610","20200610","ZWART","35670","stationwagen"
"Personenauto","H423SH","SEAT","LEON SPORTSTOURER","20200504","20200504","ZWART","33170","stationwagen"
"Personenauto","H430TT","SEAT","LEON SPORTSTOURER","20200527","20200527","WIT","31890","stationwagen"
"Personenauto","H432LT","SEAT","LEON SPORTSTOURER","20200309","20200309","GRIJS","32015","stationwagen"
"Personenauto","H435GZ","SEAT","LEON SPORTSTOURER","20200211","20200211","WIT","33170","stationwagen"
"Personenauto","H435XB","SEAT","LEON SPORTSTOURER","20200612","20200612","BLAUW","35670","stationwagen"
"Personenauto","H441KT","SEAT","LEON SPORTSTOURER","20200306","20200306","BLAUW","30140","stationwagen"
"Personenauto","H448NS","SEAT","LEON SPORTSTOURER","20200402","20200402","ROOD","32565","stationwagen"
"Personenauto","H465KP","SEAT","LEON SPORTSTOURER","20200309","20200309","ZWART","31535","stationwagen"
"Personenauto","H467KP","SEAT","LEON SPORTSTOURER","20200320","20200320","GRIJS","30170","stationwagen"
"Personenauto","H468XS","SEAT","LEON SPORTSTOURER","20200625","20200625","GRIJS","33170","stationwagen"
"Personenauto","H473NS","SEAT","LEON SPORTSTOURER","20200319","20200319","WIT","25835","stationwagen"
"Personenauto","H477JD","SEAT","LEON SPORTSTOURER","20200221","20200221","WIT","36325","stationwagen"
"Personenauto","H477RK","SEAT","LEON SPORTSTOURER","20200410","20200410","ZWART","31050","stationwagen"
"Personenauto","H484KP","SEAT","LEON SPORTSTOURER","20200228","20200228","GRIJS","33890","stationwagen"
"Personenauto","H485RG","SEAT","LEON SPORTSTOURER","20200403","20200403","ROOD","28150","stationwagen"
"Personenauto","H488HH","SEAT","LEON SPORTSTOURER","20200210","20200210","GRIJS","31355","stationwagen"
"Personenauto","H489KV","SEAT","LEON SPORTSTOURER","20200303","20200303","BLAUW","33425","stationwagen"
"Personenauto","H489XB","SEAT","LEON SPORTSTOURER","20200619","20200619","GRIJS","29170","stationwagen"
"Personenauto","H490HH","SEAT","LEON SPORTSTOURER","20200211","20200211","ZWART","32140","stationwagen"
"Personenauto","H491XS","SEAT","LEON SPORTSTOURER","20200622","20200622","WIT","35670","stationwagen"
"Personenauto","H492SH","SEAT","LEON SPORTSTOURER","20200501","20200501","GRIJS","29170","stationwagen"
"Personenauto","H496KH","SEAT","LEON SPORTSTOURER","20200227","20200227","GRIJS","29170","stationwagen"
"Personenauto","H499VJ","SEAT","LEON SPORTSTOURER","20200623","20200623","ZWART","26645","stationwagen"
"Personenauto","H510KV","SEAT","LEON SPORTSTOURER","20200302","20200302","BLAUW","30140","stationwagen"
"Personenauto","H511ZT","SEAT","LEON SPORTSTOURER","20200630","20200630","GRIJS","32385","stationwagen"
"Personenauto","H513RL","SEAT","LEON SPORTSTOURER","20200422","20200422","GRIJS","30220","stationwagen"
"Personenauto","H520NF","SEAT","LEON SPORTSTOURER","20200313","20200313","GRIJS","35670","stationwagen"
"Personenauto","H528TZ","SEAT","LEON SPORTSTOURER","20200529","20200529","WIT","34985","stationwagen"
"Personenauto","H532RK","SEAT","LEON SPORTSTOURER","20200414","20200414","WIT","25835","stationwagen"
"Personenauto","H545RK","SEAT","LEON SPORTSTOURER","20200416","20200416","GRIJS","33225","stationwagen"
"Personenauto","H560KT","SEAT","LEON SPORTSTOURER","20200306","20200306","ZWART","35670","stationwagen"
"Personenauto","H563VD","SEAT","LEON SPORTSTOURER","20200605","20200605","ROOD","32505","stationwagen"
"Personenauto","H575PB","SEAT","LEON SPORTSTOURER","20200323","20200323","ROOD","32360","stationwagen"
"Personenauto","H579TR","SEAT","LEON SPORTSTOURER","20200529","20200529","ZWART","26330","stationwagen"
"Personenauto","H595KH","SEAT","LEON SPORTSTOURER","20200228","20200228","ZWART","29170","stationwagen"
"Personenauto","H607JF","SEAT","LEON SPORTSTOURER","20200213","20200213","GRIJS","32645","stationwagen"
"Personenauto","H610PN","SEAT","LEON SPORTSTOURER","20200327","20200327","ROOD","34090","stationwagen"
"Personenauto","H610VP","SEAT","LEON SPORTSTOURER","20200610","20200610","WIT","26330","stationwagen"
"Personenauto","H612JG","SEAT","LEON SPORTSTOURER","20200217","20200217","GRIJS","29015","stationwagen"
"Personenauto","H613KH","SEAT","LEON SPORTSTOURER","20200228","20200228","WIT","29330","stationwagen"
"Personenauto","H615VD","SEAT","LEON SPORTSTOURER","20200603","20200603","ROOD","33870","stationwagen"
"Personenauto","H619KP","SEAT","LEON SPORTSTOURER","20200303","20200303","GRIJS","33920","stationwagen"
"Personenauto","H626RZ","SEAT","LEON SPORTSTOURER","20200430","20200430","GRIJS","33990","stationwagen"
"Personenauto","H636KH","SEAT","LEON SPORTSTOURER","20200226","20200226","ZWART","31780","stationwagen"
"Personenauto","H638KH","SEAT","LEON SPORTSTOURER","20200225","20200225","GRIJS","35670","stationwagen"
"Personenauto","H646LP","SEAT","LEON SPORTSTOURER","20200309","20200309","ZWART","34245","stationwagen"
"Personenauto","H648JF","SEAT","LEON SPORTSTOURER","20200214","20200214","BLAUW","35670","stationwagen"
"Personenauto","H650ZH","SEAT","LEON SPORTSTOURER","20200623","20200623","WIT","25835","stationwagen"
"Personenauto","H661RZ","SEAT","LEON SPORTSTOURER","20200428","20200428","GRIJS","30645","stationwagen"
"Personenauto","H678PR","SEAT","LEON SPORTSTOURER","20200410","20200410","ZWART","26220","stationwagen"
"Personenauto","H679PR","SEAT","LEON SPORTSTOURER","20200401","20200401","GRIJS","34090","stationwagen"
"Personenauto","H679ZG","SEAT","LEON SPORTSTOURER","20200624","20200624","BLAUW","31035","stationwagen"
"Personenauto","H686JF","SEAT","LEON SPORTSTOURER","20200215","20200215","GRIJS","26330","stationwagen"
"Personenauto","H687TJ","SEAT","LEON SPORTSTOURER","20200522","20200522","GRIJS","34670","stationwagen"
"Personenauto","H690RZ","SEAT","LEON SPORTSTOURER","20200428","20200428","GRIJS","30325","stationwagen"
"Personenauto","H695KR","SEAT","LEON SPORTSTOURER","20200310","20200310","GRIJS","30665","stationwagen"
"Personenauto","H699KR","SEAT","LEON SPORTSTOURER","20200316","20200316","ROOD","29170","stationwagen"
"Personenauto","H699PN","SEAT","LEON SPORTSTOURER","20200327","20200327","GRIJS","30220","stationwagen"
"Personenauto","H705PB","SEAT","LEON SPORTSTOURER","20200320","20200320","GRIJS","28625","stationwagen"
"Personenauto","H716HD","SEAT","LEON SPORTSTOURER","20200205","20200205","GRIJS","33525","stationwagen"
"Personenauto","H725TX","SEAT","LEON SPORTSTOURER","20200529","20200529","GRIJS","29714","stationwagen"
"Personenauto","H726JF","SEAT","LEON SPORTSTOURER","20200220","20200220","GRIJS","31170","stationwagen"
"Personenauto","H727KR","SEAT","LEON SPORTSTOURER","20200302","20200302","GRIJS","31170","stationwagen"
"Personenauto","H729KR","SEAT","LEON SPORTSTOURER","20200306","20200306","GRIJS","30685","stationwagen"
"Personenauto","H730LG","SEAT","LEON SPORTSTOURER","20200311","20200311","ZWART","26220","stationwagen"
"Personenauto","H731JF","SEAT","LEON SPORTSTOURER","20200224","20200224","GRIJS","35245","stationwagen"
"Personenauto","H731TX","SEAT","LEON SPORTSTOURER","20200529","20200529","BLAUW","29315","stationwagen"
"Personenauto","H746JB","SEAT","LEON SPORTSTOURER","20200221","20200221","WIT","35670","stationwagen"
"Personenauto","H752RK","SEAT","LEON SPORTSTOURER","20200410","20200410","GRIJS","33170","stationwagen"
"Personenauto","H753PF","SEAT","LEON SPORTSTOURER","20200325","20200325","GRIJS","32250","stationwagen"
"Personenauto","H754NJ","SEAT","LEON SPORTSTOURER","20200317","20200317","WIT","34670","stationwagen"
"Personenauto","H758RK","SEAT","LEON SPORTSTOURER","20200410","20200410","ZWART","34945","stationwagen"
"Personenauto","H761VF","SEAT","LEON SPORTSTOURER","20200602","20200602","GRIJS","35915","stationwagen"
"Personenauto","H764KL","SEAT","LEON SPORTSTOURER","20200228","20200228","GRIJS","33525","stationwagen"
"Personenauto","H766HJ","SEAT","LEON SPORTSTOURER","20200228","20200228","WIT","34490","stationwagen"
"Personenauto","H768JS","SEAT","LEON SPORTSTOURER","20200219","20200219","ZWART","26770","stationwagen"
"Personenauto","H772JB","SEAT","LEON SPORTSTOURER","20200214","20200214","WIT","33170","stationwagen"
"Personenauto","H773KL","SEAT","LEON SPORTSTOURER","20200228","20200228","GRIJS","35390","stationwagen"
"Personenauto","H777JB","SEAT","LEON SPORTSTOURER","20200214","20200214","WIT","29525","stationwagen"
"Personenauto","H777PH","SEAT","LEON SPORTSTOURER","20200325","20200325","BLAUW","32350","stationwagen"
"Personenauto","H787JB","SEAT","LEON SPORTSTOURER","20200220","20200220","ZWART","26220","stationwagen"
"Personenauto","H790PH","SEAT","LEON SPORTSTOURER","20200324","20200324","ZWART","30330","stationwagen"
"Personenauto","H791LJ","SEAT","LEON SPORTSTOURER","20200310","20200310","WIT","27190","stationwagen"
"Personenauto","H797KR","SEAT","LEON SPORTSTOURER","20200227","20200227","GRIJS","31980","stationwagen"
"Personenauto","H799JB","SEAT","LEON SPORTSTOURER","20200213","20200213","WIT","27585","stationwagen"
"Personenauto","H813NH","SEAT","LEON SPORTSTOURER","20200317","20200317","BLAUW","29160","stationwagen"
"Personenauto","H816KR","SEAT","LEON SPORTSTOURER","20200228","20200228","ROOD","34065","stationwagen"
"Personenauto","H821HX","SEAT","LEON SPORTSTOURER","20200213","20200213","GRIJS","30680","stationwagen"
"Personenauto","H832HX","SEAT","LEON SPORTSTOURER","20200211","20200211","GRIJS","34670","stationwagen"
"Personenauto","H834JV","SEAT","LEON SPORTSTOURER","20200224","20200224","GRIJS","34670","stationwagen"
"Personenauto","H835TD","SEAT","LEON SPORTSTOURER","20200518","20200518","GRIJS","32350","stationwagen"
"Personenauto","H836LL","SEAT","LEON SPORTSTOURER","20200311","20200311","GRIJS","31835","stationwagen"
"Personenauto","H836RH","SEAT","LEON SPORTSTOURER","20200410","20200410","ZWART","29995","stationwagen"
"Personenauto","H837KD","SEAT","LEON SPORTSTOURER","20200221","20200221","GRIJS","34725","stationwagen"
"Personenauto","H843NH","SEAT","LEON SPORTSTOURER","20200317","20200317","ZWART","26220","stationwagen"
"Personenauto","H850PF","SEAT","LEON SPORTSTOURER","20200401","20200401","GRIJS","26220","stationwagen"
"Personenauto","H859JX","SEAT","LEON SPORTSTOURER","20200220","20200220","GRIJS","29680","stationwagen"
"Personenauto","H866HF","SEAT","LEON SPORTSTOURER","20200217","20200217","GRIJS","26220","stationwagen"
"Personenauto","H866HX","SEAT","LEON SPORTSTOURER","20200211","20200211","ZWART","35670","stationwagen"
"Personenauto","H867HF","SEAT","LEON SPORTSTOURER","20200214","20200214","GRIJS","28680","stationwagen"
"Personenauto","H868PF","SEAT","LEON SPORTSTOURER","20200325","20200325","BLAUW","29170","stationwagen"
"Personenauto","H869HF","SEAT","LEON SPORTSTOURER","20200208","20200208","WIT","29835","stationwagen"
"Personenauto","H870HF","SEAT","LEON SPORTSTOURER","20200213","20200213","GRIJS","31170","stationwagen"
"Personenauto","H872JS","SEAT","LEON SPORTSTOURER","20200227","20200227","ZWART","26220","stationwagen"
"Personenauto","H873HJ","SEAT","LEON SPORTSTOURER","20200205","20200205","ROOD","31300","stationwagen"
"Personenauto","H876JV","SEAT","LEON SPORTSTOURER","20200221","20200221","ZWART","28550","stationwagen"
"Personenauto","H879JX","SEAT","LEON SPORTSTOURER","20200224","20200224","GRIJS","35860","stationwagen"
"Personenauto","H879KD","SEAT","LEON SPORTSTOURER","20200228","20200228","ZWART","32540","stationwagen"
"Personenauto","H880JX","SEAT","LEON SPORTSTOURER","20200224","20200224","GRIJS","36005","stationwagen"
"Personenauto","H887JV","SEAT","LEON SPORTSTOURER","20200227","20200227","ZWART","29800","stationwagen"
"Personenauto","H896NH","SEAT","LEON SPORTSTOURER","20200313","20200313","BLAUW","33170","stationwagen"
