"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","33BFFD","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020713","20020713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHHJ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030305","20030305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKDV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030922","20030922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BPHN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040714","20040714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VZDT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20011004","20011004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BFFD","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020718","20020718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BJFK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BKDV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNRZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPFN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040714","20040714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VZDT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010928","20010928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPHN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040713","20040713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BRZR","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BFFD","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020716","20020716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BNFX","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BRZR","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BSRV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BVNX","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20060112","20060112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BGFV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20021109","20021109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BNRZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BRDV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BJRV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BDPN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BNBT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BNSN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BRBS","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VXVG","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010822","20010822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BDBP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020418","20020418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BHPT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BLTV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BNBT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040329","20040329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VZFH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010927","20010927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VZKX","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20011030","20011030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BLRP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BLRV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BNBT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VVZR","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010601","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHNF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030401","20030401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNBT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPSP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BFLL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020829","20020829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BGNB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030111","20030111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BHPT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030521","20030521","N.v.t.",,"gesloten opbouw"
