"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30ZDKZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080107","20080107","ZWART","66330","stationwagen"
"Personenauto","30ZGBP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080118","20080118","GRIJS","66330","stationwagen"
"Personenauto","31LTZK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030522","20030522","GRIJS",,"stationwagen"
"Personenauto","31NGJV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030905","20030905","GRIJS",,"stationwagen"
"Personenauto","32ZGNB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080328","20080328","GRIJS","67330","stationwagen"
"Personenauto","33NLHJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031121","20031121","ZWART",,"stationwagen"
"Personenauto","33TGPJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060909","20060909","BEIGE","73051","stationwagen"
"Personenauto","33TZBZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070326","20070326","BEIGE","71651","stationwagen"
"Personenauto","34LTJK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030514","20030514","BLAUW",,"stationwagen"
"Personenauto","34XSL3","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040105","20040105","GRIJS",,"stationwagen"
"Personenauto","34ZGNB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080129","20080129","ZWART","66330","stationwagen"
"Personenauto","35RKPT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050513","20050513","GRIJS","64420","stationwagen"
"Personenauto","35TTZJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070303","20070303","ZWART","60929","stationwagen"
"Personenauto","35TVGK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070202","20070202","GRIJS","61730","stationwagen"
"Personenauto","37PGPG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040617","20040617","GRIJS",,"stationwagen"
"Personenauto","37RLJP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050526","20050526","GRIJS","64420","stationwagen"
"Personenauto","38PKBT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040721","20040721","BLAUW",,"stationwagen"
"Personenauto","38PTZD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050103","20050103","BEIGE",,"stationwagen"
"Personenauto","3KHJ14","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030827","20030827","GRIJS",,"stationwagen"
"Personenauto","3KVH78","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080730","20130718","GRIJS","76800","stationwagen"
"Personenauto","3SKV74","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050105","20131105","GRIJS",,"stationwagen"
"Personenauto","40LPGS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030401","20030401","GRIJS",,"stationwagen"
"Personenauto","40LXHV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030613","20030613","ZWART",,"stationwagen"
"Personenauto","40NNVH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","40XHDR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070614","20070614","ZWART","65160","stationwagen"
"Personenauto","40ZFTR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080111","20080111","GRIJS","67330","stationwagen"
"Personenauto","40ZSP8","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030918","20030918","ROOD",,"stationwagen"
"Personenauto","41TGS5","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","42ZFXX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080118","20080118","GRIJS","67330","stationwagen"
"Personenauto","43TGTK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060914","20060914","ZWART","61441","stationwagen"
"Personenauto","43XHVK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070601","20070601","BLAUW","71651","stationwagen"
"Personenauto","44PGZS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040622","20040622","GRIJS",,"stationwagen"
"Personenauto","44SJLL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060209","20060209","GRIJS","64490","stationwagen"
"Personenauto","45RBGB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050121","20050121","BLAUW","57950","stationwagen"
"Personenauto","45RGKL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050317","20050317","BLAUW","69911","stationwagen"
"Personenauto","45XKSG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070628","20070628","GRIJS","70460","stationwagen"
"Personenauto","46LHVT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","46LTTP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030519","20030519","GRIJS",,"stationwagen"
"Personenauto","46RDPK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050418","20050418","WIT","59390","stationwagen"
"Personenauto","46RTDF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050817","20050817","GRIJS","60189","stationwagen"
"Personenauto","46ZBTV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080102","20080102","BLAUW","68521","stationwagen"
"Personenauto","46ZDKX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080103","20080103","ZWART","67520","stationwagen"
"Personenauto","47NGJT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030905","20030905","GRIJS",,"stationwagen"
"Personenauto","47PZNP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050112","20050112","GRIJS",,"stationwagen"
"Personenauto","47XKXN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070711","20070711","ZWART","69460","stationwagen"
"Personenauto","48NRJJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040122","20040122","BEIGE",,"stationwagen"
"Personenauto","4ZRP51","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050816","20050816","BLAUW",,"stationwagen"
"Personenauto","50NVFZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040302","20040302","GRIJS",,"stationwagen"
"Personenauto","50SHSB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060106","20060106","GRIJS","68720","stationwagen"
"Personenauto","50XGLG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070525","20070525","GRIJS","70460","stationwagen"
"Personenauto","51JHT1","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030729","20030729","GROEN",,"stationwagen"
"Personenauto","51LHZK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030114","20030114","GRIJS",,"stationwagen"
"Personenauto","51RNLF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050616","20050616","ZWART","63690","stationwagen"
"Personenauto","51TFXS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060811","20060811","GRIJS","60729","stationwagen"
"Personenauto","52LGTK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","52PGXB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031114","20040615","GRIJS",,"stationwagen"
"Personenauto","53SNRP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060314","20060314","ZWART","67920","stationwagen"
"Personenauto","53THVD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060921","20060921","GRIJS","55589","stationwagen"
"Personenauto","53TZFB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070314","20070314","GRIJS","70460","stationwagen"
"Personenauto","54HNG3","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090123","20090123","ZWART","73625","stationwagen"
"Personenauto","54NTTK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040304","20040304","GRIJS",,"stationwagen"
"Personenauto","54XPJB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070803","20070803","ORANJE","61930","stationwagen"
"Personenauto","56NPLX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","56NZTH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040408","20040408","GRIJS",,"stationwagen"
"Personenauto","56RKNR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050616","20050616","GRIJS","64490","stationwagen"
"Personenauto","57RJGJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050422","20050422","BLAUW","68720","stationwagen"
"Personenauto","58SXFJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051229","20060523","GRIJS",,"stationwagen"
"Personenauto","59JKV7","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090626","20090626","ZWART","74594","stationwagen"
"Personenauto","59PHHP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040623","20040623","BLAUW",,"stationwagen"
"Personenauto","5KJG29","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080116","20130427","BEIGE",,"stationwagen"
"Personenauto","5TPG17","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060102","20060102","BLAUW",,"stationwagen"
"Personenauto","60PBNL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040513","20040513","BEIGE",,"stationwagen"
"Personenauto","60RJZD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050509","20050509","ZWART","69111","stationwagen"
"Personenauto","61KVB7","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080318","20100210","GRIJS",,"stationwagen"
"Personenauto","61NPTK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040218","20040218","GRIJS",,"stationwagen"
"Personenauto","62TPDL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070112","20070112","GRIJS","59530","stationwagen"
"Personenauto","62TTVV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070223","20070223","GRIJS","61730","stationwagen"
"Personenauto","63JHK8","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090529","20090529","BLAUW","75584","stationwagen"
"Personenauto","63LZXB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030717","20030717","GRIJS",,"stationwagen"
"Personenauto","63TSLR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070202","20070202","GRIJS","61730","stationwagen"
"Personenauto","63ZGJF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080331","20080331","GRIJS","67330","stationwagen"
"Personenauto","64LZLH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030627","20030627","GROEN",,"stationwagen"
"Personenauto","64PFGN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040527","20040527","GRIJS",,"stationwagen"
"Personenauto","64PFRZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040527","20040527","GRIJS",,"stationwagen"
"Personenauto","64PTNS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041130","20041130","BEIGE",,"stationwagen"
"Personenauto","64SPHL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060331","20060331","BEIGE","69911","stationwagen"
"Personenauto","64SXRF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060602","20060602","GRIJS","69911","stationwagen"
"Personenauto","65PZDZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050104","20050104","ZWART",,"stationwagen"
"Personenauto","65PZNP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050121","20050121","GRIJS",,"stationwagen"
"Personenauto","65ZFDS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080110","20080110","BLAUW","67330","stationwagen"
"Personenauto","65ZGXX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080331","20080331","ZWART","66330","stationwagen"
"Personenauto","66JRD1","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080523","20090723","BEIGE",,"stationwagen"
"Personenauto","66NFLZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030823","20030823","GRIJS",,"stationwagen"
"Personenauto","66RLVL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050602","20050602","BLAUW","65681","stationwagen"
"Personenauto","66RVBT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050916","20050916","BLAUW","64490","stationwagen"
"Personenauto","68LKD3","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041110","20041110","GRIJS",,"stationwagen"
"Personenauto","68RHRK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050415","20050415","GROEN","69911","stationwagen"
"Personenauto","68STKR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060428","20060428","BEIGE","61700","stationwagen"
"Personenauto","69ZDNZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080104","20080104","GRIJS","59829","stationwagen"
"Personenauto","70LTFN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030509","20030509","BLAUW",,"stationwagen"
"Personenauto","70LTSH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030523","20030523","GRIJS",,"stationwagen"
"Personenauto","70XBLF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070329","20070329","GROEN",,"stationwagen"
"Personenauto","70ZGJF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080327","20080327","GRIJS","67330","stationwagen"
"Personenauto","71LXTD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030626","20030626","BLAUW",,"stationwagen"
"Personenauto","71RTNR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050901","20050901","BLAUW","60189","stationwagen"
"Personenauto","71ZFKJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080111","20080111","ZWART","66330","stationwagen"
"Personenauto","72PGBX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040608","20040608","GRIJS",,"stationwagen"
"Personenauto","72PNRN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040922","20040922","GRIJS",,"stationwagen"
"Personenauto","72SXKK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060619","20060619","GRIJS","68720","stationwagen"
"Personenauto","72ZDBG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080112","20080112","GRIJS","67330","stationwagen"
"Personenauto","73NFRJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030827","20030827","GRIJS",,"stationwagen"
"Personenauto","73TLZF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20061127","20061127","GRIJS","70260","stationwagen"
"Personenauto","74NGZH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030925","20030925","ROOD",,"stationwagen"
"Personenauto","74SJDG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060120","20060120","GRIJS","64490","stationwagen"
"Personenauto","74SJRB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060124","20060124","GRIJS","60189","stationwagen"
"Personenauto","75TTFT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070125","20070125","ZWART","69460","stationwagen"
"Personenauto","76SJDG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060120","20060120","GRIJS","64490","stationwagen"
"Personenauto","76XDGN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070404","20070404","GRIJS","70460","stationwagen"
"Personenauto","76XKGJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070716","20070716","BLAUW","61930","stationwagen"
"Personenauto","77LZNT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030809","20030809","ZWART",,"stationwagen"
"Personenauto","77RTSB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050914","20050914","GRIJS","68720","stationwagen"
"Personenauto","77TKGL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20061009","20061009","ZWART","68460","stationwagen"
"Personenauto","77TZXS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070329","20070329","GRIJS","61930","stationwagen"
"Personenauto","77XKSB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070628","20070628","GRIJS","71651","stationwagen"
"Personenauto","78XPND","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070817","20070817","GRIJS","66160","stationwagen"
"Personenauto","78ZGRN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080331","20080331","ROOD","67330","stationwagen"
"Personenauto","79LNZG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","79RTDD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050824","20050824","GRIJS","64490","stationwagen"
"Personenauto","7KDB35","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070705","20070705","ZWART",,"stationwagen"
