"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VTL31J","BMW","X5 M50D","20200420","20230130","N.v.t.","171212","gesloten opbouw"
"Bedrijfsauto","VTP35S","BMW","X5 M50D","20180824","20230220","N.v.t.","96266","gesloten opbouw"
"Bedrijfsauto","VTP63L","BMW","X5 M50D","20140623","20140623","N.v.t.","128592","gesloten opbouw"
"Bedrijfsauto","VTP95Z","BMW","X5 M50D","20170104","20230216","N.v.t.","132004","gesloten opbouw"
"Bedrijfsauto","VV730P","BMW","X5 M50D","20121115","20160421","N.v.t.","112536","gesloten opbouw"
"Bedrijfsauto","VVP43L","BMW","X5 M50D","20160617","20191022","N.v.t.","134942","gesloten opbouw"
"Bedrijfsauto","VVX02H","BMW","X5 M50D","20171019","20230614","N.v.t.","136919","gesloten opbouw"
"Bedrijfsauto","VXH84Z","BMW","X5 M50D","20200102","20230720","N.v.t.","171212","gesloten opbouw"
"Bedrijfsauto","VXP67V","BMW","X5 M50D","20191203","20230828","N.v.t.","171212","gesloten opbouw"
"Bedrijfsauto","VZJ17X","BMW","X5 M50D","20190305","20231110","N.v.t.","129487","gesloten opbouw"
"Bedrijfsauto","VXH87L","BMW","X5 M50D","20170102","20170102","N.v.t.","130846","gesloten opbouw"
"Bedrijfsauto","VJL38B","BMW","X5 M50D","20200616","20210219","N.v.t.","123503","gesloten opbouw"
"Bedrijfsauto","V72FVK","BMW","X5 M50D","20190710","20240605","N.v.t.","129963","gesloten opbouw"
"Bedrijfsauto","VBJ65S","BMW","X5 M50D","20160229","20190715","N.v.t.","82944","gesloten opbouw"
"Bedrijfsauto","VLP20S","BMW","X5 M50D","20190529","20210921","N.v.t.","130846","gesloten opbouw"
"Bedrijfsauto","VNL81Z","BMW","BMW X5 M50D","20150105","20211215","N.v.t.","205303","gesloten opbouw"
"Bedrijfsauto","VR872X","BMW","X5 M50D","20121025","20151026","N.v.t.","134829","gesloten opbouw"
