"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48NJRD","FIAT","FIAT STILO SW","20031016","20031016","GRIJS",,"stationwagen"
"Personenauto","49LSTX","FIAT","FIAT STILO SW","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","49LZJH","FIAT","FIAT STILO SW","20030701","20030701","GROEN",,"stationwagen"
"Personenauto","50LNJV","FIAT","FIAT STILO SW","20030313","20030313","GRIJS",,"stationwagen"
"Personenauto","53PXPL","FIAT","FIAT STILO SW","20050215","20050215","BLAUW",,"stationwagen"
"Personenauto","58NBTJ","FIAT","FIAT STILO SW","20030722","20030722","GRIJS",,"stationwagen"
"Personenauto","58PHPR","FIAT","FIAT STILO SW","20040702","20040702","GROEN",,"stationwagen"
"Personenauto","59NKJL","FIAT","FIAT STILO SW","20031031","20031031","GROEN",,"stationwagen"
"Personenauto","61LSHP","FIAT","FIAT STILO SW","20030425","20030425","GRIJS",,"stationwagen"
"Personenauto","61PGTV","FIAT","FIAT STILO SW","20040625","20040625","GROEN",,"stationwagen"
"Personenauto","63PGGG","FIAT","FIAT STILO SW","20040609","20040609","GRIJS",,"stationwagen"
"Personenauto","65LLPT","FIAT","FIAT STILO SW","20030226","20030226","BLAUW",,"stationwagen"
"Personenauto","65NBTJ","FIAT","FIAT STILO SW","20030717","20030717","BLAUW",,"stationwagen"
"Personenauto","66NLDT","FIAT","FIAT STILO SW","20031114","20031114","GRIJS",,"stationwagen"
"Personenauto","67NVLP","FIAT","FIAT STILO SW","20040406","20040406","BLAUW",,"stationwagen"
"Personenauto","67TDZN","FIAT","STILO SW","20050216","20060720","GRIJS",,"stationwagen"
"Personenauto","68NJZP","FIAT","FIAT STILO SW","20031025","20031025","GROEN",,"stationwagen"
"Personenauto","69NLSF","FIAT","FIAT STILO SW","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","70NBNJ","FIAT","FIAT STILO SW","20030721","20030721","GRIJS",,"stationwagen"
"Personenauto","71JLR1","FIAT","FIAT STILO SW","20031222","20090625","GRIJS",,"stationwagen"
"Personenauto","71LLVD","FIAT","FIAT STILO SW","20030301","20030301","BLAUW",,"stationwagen"
"Personenauto","71LTBB","FIAT","FIAT STILO SW","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","72NBNJ","FIAT","FIAT STILO SW","20030731","20030731","GROEN",,"stationwagen"
"Personenauto","73LSND","FIAT","FIAT STILO SW","20030429","20030429","GRIJS",,"stationwagen"
"Personenauto","73NDGN","FIAT","FIAT STILO SW","20030730","20030730","GROEN",,"stationwagen"
"Personenauto","74LZFV","FIAT","FIAT STILO SW","20030626","20030626","BLAUW",,"stationwagen"
"Personenauto","75LTVL","FIAT","FIAT STILO SW","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","75NJTS","FIAT","FIAT STILO SW","20031021","20031021","GRIJS",,"stationwagen"
"Personenauto","75NTTD","FIAT","FIAT STILO SW","20040219","20040219","ZWART",,"stationwagen"
"Personenauto","76NBNJ","FIAT","FIAT STILO SW","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","76SVXF","FIAT","FIAT STILO SW","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","77NSHK","FIAT","FIAT STILO SW","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","79LVXP","FIAT","FIAT STILO SW","20030606","20030606","GRIJS",,"stationwagen"
"Personenauto","80NHBK","FIAT","FIAT STILO SW","20030919","20030919","BLAUW",,"stationwagen"
"Personenauto","80RBJV","FIAT","FIAT STILO SW","20050120","20050120","BLAUW",,"stationwagen"
"Personenauto","80RGJX","FIAT","FIAT STILO SW","20050331","20050331","BLAUW",,"stationwagen"
"Personenauto","83LTVL","FIAT","FIAT STILO SW","20030522","20030522","BLAUW",,"stationwagen"
"Personenauto","83NHJP","FIAT","FIAT STILO SW","20030924","20030924","GRIJS",,"stationwagen"
"Personenauto","83NRKF","FIAT","FIAT STILO SW","20040114","20040114","GRIJS",,"stationwagen"
"Personenauto","83SXBR","FIAT","FIAT STILO SW","20060531","20060531","BLAUW",,"stationwagen"
"Personenauto","85NKBZ","FIAT","FIAT STILO SW","20031028","20031028","ZWART",,"stationwagen"
"Personenauto","85PGRD","FIAT","FIAT STILO SW","20040616","20040616","BLAUW",,"stationwagen"
"Personenauto","87PHGZ","FIAT","FIAT STILO SW","20040623","20040623","ROOD",,"stationwagen"
"Personenauto","89NRKF","FIAT","FIAT STILO SW","20040119","20040119","GRIJS",,"stationwagen"
"Personenauto","89PGNT","FIAT","FIAT STILO SW","20040616","20040616","GROEN",,"stationwagen"
"Personenauto","91NBNJ","FIAT","FIAT STILO SW","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","91NPZD","FIAT","FIAT STILO SW","20040107","20040107","GROEN",,"stationwagen"
"Personenauto","92LPRJ","FIAT","FIAT STILO SW","20030328","20030328","BLAUW",,"stationwagen"
"Personenauto","93NZSV","FIAT","FIAT STILO SW","20040413","20040413","BLAUW",,"stationwagen"
"Personenauto","93PGNT","FIAT","FIAT STILO SW","20040616","20040616","ZWART",,"stationwagen"
"Personenauto","94PRLS","FIAT","FIAT STILO SW","20041015","20041015","BLAUW",,"stationwagen"
"Personenauto","96NPSV","FIAT","FIAT STILO SW","20040119","20040119","ZWART",,"stationwagen"
"Personenauto","96NXGN","FIAT","FIAT STILO SW","20040319","20040319","GROEN",,"stationwagen"
"Personenauto","96PRLS","FIAT","FIAT STILO SW","20041016","20041016","GRIJS",,"stationwagen"
"Personenauto","97LSKP","FIAT","FIAT STILO SW","20030425","20030425","GRIJS",,"stationwagen"
"Personenauto","97NBNJ","FIAT","FIAT STILO SW","20030718","20030718","BLAUW",,"stationwagen"
"Personenauto","97RXTF","FIAT","FIAT STILO SW","20051007","20051007","GROEN",,"stationwagen"
"Personenauto","98PLJB","FIAT","FIAT STILO SW","20040820","20040820","GRIJS",,"stationwagen"
"Personenauto","98PTZL","FIAT","FIAT STILO SW","20041208","20041208","GRIJS",,"stationwagen"
"Personenauto","99PZHF","FIAT","FIAT STILO SW","20050113","20050113","BLAUW",,"stationwagen"
"Personenauto","X460XD","FIAT","FIAT STILO SW","20050202","20240212","BLAUW",,"stationwagen"
