"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HJ688T","RENAULT","TALISMAN","20151124","20151124","BLAUW","43307","sedan"
"Personenauto","HJ928H","RENAULT","TALISMAN","20151116","20151116","GRIJS","39965","sedan"
"Personenauto","HT462N","RENAULT","TALISMAN","20160108","20160108","ZWART","45087","sedan"
"Personenauto","HT4891","RENAULT","R 1090 ONDINE","19620717","19620717","BEIGE",,"sedan"
"Personenauto","HZ055P","RENAULT","TALISMAN","20160121","20160121","BLAUW","36574","sedan"
"Personenauto","HZ058G","RENAULT","TALISMAN","20160122","20160122","GRIJS","45835","sedan"
"Personenauto","HZ127N","RENAULT","TALISMAN","20160119","20160119","GRIJS","38064","sedan"
"Personenauto","HZ284L","RENAULT","TALISMAN","20160127","20160127","GRIJS","37369","sedan"
"Personenauto","HZ336K","RENAULT","TALISMAN","20160115","20160115","ZWART","37074","sedan"
"Personenauto","HZ638H","RENAULT","TALISMAN","20160114","20160114","GRIJS","45480","sedan"
"Personenauto","HZ686D","RENAULT","TALISMAN","20160107","20160107","BLAUW","37869","sedan"
"Personenauto","HZ697G","RENAULT","TALISMAN","20160112","20160112","ZWART","36379","sedan"
"Personenauto","J013GB","RENAULT","TALISMAN","20160128","20200722","GRIJS","33680","sedan"
"Personenauto","J446FS","RENAULT","TALISMAN","20200721","20200721","ZWART","36470","sedan"
"Personenauto","JB881S","RENAULT","TALISMAN","20160229","20160229","GRIJS","43659","sedan"
"Personenauto","JG070G","RENAULT","TALISMAN","20160308","20160308","BRUIN","36574","sedan"
"Personenauto","JG597T","RENAULT","TALISMAN","20160322","20160322","GRIJS","37074","sedan"
"Personenauto","JH993G","RENAULT","TALISMAN","20160329","20160329","BRUIN","44680","sedan"
"Personenauto","JK723F","RENAULT","TALISMAN","20160411","20160411","GRIJS","37174","sedan"
"Personenauto","JK763F","RENAULT","TALISMAN","20160414","20160414","GRIJS","35884","sedan"
"Personenauto","JL046Z","RENAULT","TALISMAN","20160504","20160504","BRUIN","37174","sedan"
"Personenauto","JL668B","RENAULT","TALISMAN","20160425","20160425","GRIJS","34475","sedan"
"Personenauto","JN531L","RENAULT","TALISMAN","20160524","20160524","GRIJS","35384","sedan"
"Personenauto","JR025B","RENAULT","TALISMAN","20160526","20160526","GRIJS","37074","sedan"
"Personenauto","JR757V","RENAULT","TALISMAN","20160602","20160602","BLAUW","38364","sedan"
"Personenauto","JR882V","RENAULT","TALISMAN","20160531","20160531","GRIJS","40379","sedan"
"Personenauto","JR926V","RENAULT","TALISMAN","20160531","20160531","ZWART","37369","sedan"
"Personenauto","JS100P","RENAULT","TALISMAN","20160614","20160614","BLAUW","37174","sedan"
"Personenauto","JS146Z","RENAULT","TALISMAN","20160610","20160610","BRUIN","35510","sedan"
"Personenauto","JT803F","RENAULT","TALISMAN","20160617","20160617","GRIJS","37669","sedan"
"Personenauto","JT811R","RENAULT","TALISMAN","20160629","20160629","ZWART","36379","sedan"
"Personenauto","JT967G","RENAULT","TALISMAN","20160519","20160610","BLAUW","37780","sedan"
"Personenauto","JV305D","RENAULT","TALISMAN","20160624","20160624","BLAUW","39174","sedan"
"Personenauto","JZ061Z","RENAULT","TALISMAN","20160812","20160812","ZWART","38379","sedan"
"Personenauto","JZ062Z","RENAULT","TALISMAN","20160721","20160721","GRIJS","35315","sedan"
"Personenauto","JZ670F","RENAULT","TALISMAN","20160714","20160714","BRUIN","36874","sedan"
"Personenauto","JZ801L","RENAULT","TALISMAN","20160718","20160718","ZWART","36679","sedan"
"Personenauto","K144ZS","RENAULT","TALISMAN","20160916","20210825","GRIJS","37018","sedan"
"Personenauto","K172VX","RENAULT","4GTL","19890120","20210706","ORANJE",,"sedan"
"Personenauto","K182LX","RENAULT","THALIA","20051128","20201231","GROEN",,"sedan"
"Personenauto","K926RL","RENAULT","TALISMAN","20170321","20210209","GEEL","46169","sedan"
"Personenauto","KB142H","RENAULT","TALISMAN","20160721","20160721","BLAUW","40064","sedan"
"Personenauto","KB290F","RENAULT","TALISMAN","20160729","20160729","ZWART","34974","sedan"
"Personenauto","KB765G","RENAULT","MEGANE","20080428","20170203","BRUIN",,"sedan"
"Personenauto","KF336K","RENAULT","TALISMAN","20160923","20160923","GRIJS","40764","sedan"
"Personenauto","KF762D","RENAULT","TALISMAN","20160812","20160812","BRUIN","41159","sedan"
"Personenauto","KF767L","RENAULT","TALISMAN","20160820","20160820","GRIJS","33680","sedan"
"Personenauto","KG248D","RENAULT","TALISMAN","20160831","20160831","GRIJS","41459","sedan"
"Personenauto","KG698K","RENAULT","TALISMAN","20160902","20160902","ZWART","39869","sedan"
"Personenauto","KG792K","RENAULT","TALISMAN","20160903","20160903","GRIJS","42349","sedan"
"Personenauto","KH100J","RENAULT","TALISMAN","20160908","20160908","BLAUW","37174","sedan"
"Personenauto","KH671K","RENAULT","TALISMAN","20160909","20160909","ZWART","35510","sedan"
"Personenauto","KH748K","RENAULT","TALISMAN","20160913","20160913","BLAUW","36769","sedan"
"Personenauto","KH853T","RENAULT","TALISMAN","20160914","20160914","ZWART","37074","sedan"
"Personenauto","KJ026Z","RENAULT","TALISMAN","20160929","20160929","ZWART","37669","sedan"
"Personenauto","KJ050G","RENAULT","TALISMAN","20160920","20160920","BLAUW","37969","sedan"
"Personenauto","KJ884G","RENAULT","TALISMAN","20160921","20160921","GRIJS","38575","sedan"
"Personenauto","KJ915L","RENAULT","TALISMAN","20160930","20160930","ZWART","45885","sedan"
"Personenauto","KK091Z","RENAULT","TALISMAN","20161027","20161027","WIT","40165","sedan"
"Personenauto","KK156Z","RENAULT","TALISMAN","20160930","20160930","GRIJS","36679","sedan"
"Personenauto","KK418J","RENAULT","TALISMAN","20160930","20160930","ROOD","36379","sedan"
"Personenauto","KK467D","RENAULT","TALISMAN","20160930","20160930","GRIJS","38064","sedan"
"Personenauto","KL185S","RENAULT","TALISMAN","20161011","20161011","BRUIN","35170","sedan"
"Personenauto","KL238K","RENAULT","TALISMAN","20161007","20161007","ZWART","35679","sedan"
"Personenauto","KL438P","RENAULT","TALISMAN","20161015","20161015","GRIJS","36679","sedan"
"Personenauto","KN136H","RENAULT","TALISMAN","20161020","20161020","ZWART","38679","sedan"
"Personenauto","KN500L","RENAULT","TALISMAN","20161029","20161029","ZWART","44985","sedan"
"Personenauto","KN646J","RENAULT","TALISMAN","20161019","20161019","BRUIN","35384","sedan"
"Personenauto","KN917X","RENAULT","TALISMAN","20161108","20161108","ZWART","39174","sedan"
"Personenauto","KP045D","RENAULT","TALISMAN","20161026","20161026","GRIJS","38364","sedan"
"Personenauto","KP119D","RENAULT","TALISMAN","20161101","20161101","GRIJS","36379","sedan"
"Personenauto","KP770J","RENAULT","TALISMAN","20161028","20161028","ZWART","42964","sedan"
"Personenauto","KR548S","RENAULT","TALISMAN","20161123","20161123","ZWART","40459","sedan"
"Personenauto","KS144V","RENAULT","TALISMAN","20161124","20161124","ZWART","34719","sedan"
"Personenauto","KS960H","RENAULT","TALISMAN","20161117","20161117","BLAUW","40559","sedan"
"Personenauto","KV572K","RENAULT","TALISMAN","20160329","20161130","BLAUW","42590","sedan"
"Personenauto","KV962K","RENAULT","TALISMAN","20161213","20161213","ZWART","36080","sedan"
"Personenauto","KX061N","RENAULT","TALISMAN","20161229","20161229","BLAUW","33384","sedan"
"Personenauto","KZ375K","RENAULT","TALISMAN","20170104","20170104","BLAUW","37174","sedan"
"Personenauto","KZ683S","RENAULT","TALISMAN","20170105","20170105","BRUIN","39869","sedan"
"Personenauto","KZ830S","RENAULT","TALISMAN","20170106","20170106","GRIJS","40159","sedan"
"Personenauto","L411HN","RENAULT","TALISMAN","20161028","20210521","WIT","39253","sedan"
"Personenauto","L667TS","RENAULT","TALISMAN","20210730","20210730","ZWART","33924","sedan"
"Personenauto","L692BV","RENAULT","TALISMAN","20210421","20210421","WIT","35625","sedan"
"Personenauto","L832TR","RENAULT","TALISMAN","20160128","20211013","ZWART","38090","sedan"
"Personenauto","N075BG","RENAULT","TALISMAN","20171020","20210924","BRUIN","50439","sedan"
"Personenauto","N334TF","RENAULT","TALISMAN","20220114","20220114","GRIJS","40991","sedan"
"Personenauto","N837DB","RENAULT","FLUENCE Z.E.","20140522","20220104","WIT","28074","sedan"
"Personenauto","NB865T","RENAULT","TALISMAN","20170126","20170126","WIT","40354","sedan"
"Personenauto","ND099H","RENAULT","TALISMAN","20160603","20170502","ZWART","41175","sedan"
"Personenauto","NG368H","RENAULT","TALISMAN","20170118","20170118","BRUIN","43244","sedan"
"Personenauto","NJ146D","RENAULT","TALISMAN","20170209","20170209","ZWART","37464","sedan"
"Personenauto","NJ148D","RENAULT","TALISMAN","20170217","20170217","ZWART","43154","sedan"
"Personenauto","NJ472X","RENAULT","TALISMAN","20170217","20170217","ZWART","36070","sedan"
"Personenauto","NK020H","RENAULT","TALISMAN","20170222","20170222","ZWART","40549","sedan"
"Personenauto","NK145V","RENAULT","TALISMAN","20170228","20170228","ZWART","37664","sedan"
"Personenauto","NK658Z","RENAULT","TALISMAN","20170321","20170321","GRIJS","37569","sedan"
"Personenauto","NK692Z","RENAULT","TALISMAN","20170303","20170303","GRIJS","39664","sedan"
"Personenauto","NL739V","RENAULT","TALISMAN","20170317","20170317","WIT","34965","sedan"
"Personenauto","NL746J","RENAULT","TALISMAN","20170306","20170306","ZWART","38054","sedan"
"Personenauto","NN122P","RENAULT","TALISMAN","20170317","20170317","GRIJS","36370","sedan"
"Personenauto","NN135P","RENAULT","TALISMAN","20170316","20170316","GRIJS","41354","sedan"
"Personenauto","NN252D","RENAULT","TALISMAN","20170406","20170406","ROOD","38159","sedan"
"Personenauto","NN263S","RENAULT","TALISMAN","20170315","20170315","WIT","43850","sedan"
"Personenauto","NP005F","RENAULT","TALISMAN","20170403","20170403","GRIJS","39859","sedan"
"Personenauto","NP340S","RENAULT","TALISMAN","20170328","20170328","ZWART","45970","sedan"
"Personenauto","NR241K","RENAULT","TALISMAN","20170410","20170410","ZWART","36669","sedan"
"Personenauto","NR266K","RENAULT","TALISMAN","20170403","20170403","GRIJS","45530","sedan"
"Personenauto","NR944F","RENAULT","TALISMAN","20170331","20170331","WIT","42859","sedan"
"Personenauto","NT278D","RENAULT","TALISMAN","20170419","20170419","BLAUW","37884","sedan"
"Personenauto","NT339G","RENAULT","TALISMAN","20170911","20170911","GRIJS","35380","sedan"
"Personenauto","NT355G","RENAULT","TALISMAN","20170421","20170421","GRIJS","44484","sedan"
"Personenauto","NT437X","RENAULT","TALISMAN","20170428","20170428","BRUIN","44159","sedan"
"Personenauto","NT581X","RENAULT","TALISMAN","20170421","20170421","ZWART","38484","sedan"
"Personenauto","NT797S","RENAULT","TALISMAN","20170505","20170505","ZWART","43194","sedan"
"Personenauto","NV116D","RENAULT","TALISMAN","20170426","20170426","ZWART","50635","sedan"
"Personenauto","NV711K","RENAULT","TALISMAN","20170505","20170505","ZWART","41274","sedan"
"Personenauto","NX376J","RENAULT","TALISMAN","20170510","20170510","BRUIN","34094","sedan"
"Personenauto","NX626K","RENAULT","TALISMAN","20170516","20170516","GRIJS","37780","sedan"
"Personenauto","NX776B","RENAULT","TALISMAN","20170519","20170519","BRUIN","41774","sedan"
"Personenauto","NX899V","RENAULT","TALISMAN","20170515","20170515","ZWART","40079","sedan"
"Personenauto","NZ020R","RENAULT","TALISMAN","20170522","20170522","BLAUW","41095","sedan"
"Personenauto","NZ060R","RENAULT","TALISMAN","20170519","20170519","WIT","37784","sedan"
"Personenauto","NZ124J","RENAULT","TALISMAN","20170519","20170519","GRIJS","37285","sedan"
"Personenauto","NZ264J","RENAULT","TALISMAN","20170519","20170519","BLAUW","37089","sedan"
"Personenauto","NZ490T","RENAULT","TALISMAN","20170520","20170520","BLAUW","34884","sedan"
"Personenauto","NZ830X","RENAULT","TALISMAN","20170523","20170523","GRIJS","38484","sedan"
"Personenauto","NZ831X","RENAULT","TALISMAN","20170523","20170523","GRIJS","38794","sedan"
"Personenauto","P536HG","RENAULT","TALISMAN","20220401","20220401","BLAUW","37114","sedan"
"Personenauto","PB205D","RENAULT","TALISMAN","20170529","20170529","BRUIN","36595","sedan"
"Personenauto","PB644K","RENAULT","TALISMAN","20170531","20170531","BLAUW","37584","sedan"
"Personenauto","PB674G","RENAULT","TALISMAN","20170530","20170530","GRIJS","41074","sedan"
"Personenauto","PD466D","RENAULT","TALISMAN","20170602","20170602","GRIJS","34784","sedan"
"Personenauto","PD611X","RENAULT","TALISMAN","20170613","20170613","GRIJS","34094","sedan"
"Personenauto","PD745T","RENAULT","TALISMAN","20170609","20170609","ZWART","37184","sedan"
"Personenauto","PF131Z","RENAULT","TALISMAN","20170621","20170621","ZWART","35479","sedan"
"Personenauto","PF136D","RENAULT","TALISMAN","20170615","20170615","GRIJS","39469","sedan"
"Personenauto","PF702L","RENAULT","TALISMAN","20170616","20170616","BRUIN","36024","sedan"
"Personenauto","PF899T","RENAULT","TALISMAN","20170620","20170620","BLAUW","40579","sedan"
"Personenauto","PH013F","RENAULT","TALISMAN","20170627","20170627","GRIJS","40774","sedan"
"Personenauto","PH440K","RENAULT","TALISMAN","20170705","20170705","GRIJS","41269","sedan"
"Personenauto","PK089S","RENAULT","TALISMAN","20170720","20170720","ZWART","39179","sedan"
"Personenauto","PK315Z","RENAULT","TALISMAN","20170811","20170811","ROOD","43069","sedan"
"Personenauto","PK373Z","RENAULT","TALISMAN","20170721","20170721","BLAUW","40579","sedan"
"Personenauto","PL318G","RENAULT","TALISMAN","20170725","20170725","ZWART","36984","sedan"
"Personenauto","PL386J","RENAULT","TALISMAN","20170804","20170804","GRIJS","38379","sedan"
"Personenauto","PL552B","RENAULT","TALISMAN","20160913","20180714","BLAUW","42665","sedan"
"Personenauto","PL710L","RENAULT","TALISMAN","20170725","20170725","GRIJS","41274","sedan"
"Personenauto","PL751X","RENAULT","TALISMAN","20170803","20170803","BLAUW","41874","sedan"
"Personenauto","PL761X","RENAULT","TALISMAN","20170804","20170804","ZWART","35385","sedan"
"Personenauto","PM0255","RENAULT","NN 2","19260630","20200907","BLAUW",,"sedan"
"Personenauto","PN316D","RENAULT","R18GTL","19840524","20170727","GRIJS",,"sedan"
"Personenauto","PN467N","RENAULT","TALISMAN","20170824","20170824","GRIJS","34289","sedan"
"Personenauto","PN839T","RENAULT","TALISMAN","20160404","20171030","ZWART","38680","sedan"
"Personenauto","PP190K","RENAULT","TALISMAN","20170821","20170821","WIT","38279","sedan"
"Personenauto","PP599S","RENAULT","TALISMAN","20170914","20170914","BLAUW","36595","sedan"
"Personenauto","PP682F","RENAULT","TALISMAN","20170818","20170818","GRIJS","40479","sedan"
"Personenauto","PP853B","RENAULT","TALISMAN","20170825","20170825","ZWART","41064","sedan"
"Personenauto","PP885P","RENAULT","TALISMAN","20170823","20170823","GRIJS","37884","sedan"
"Personenauto","PP920P","RENAULT","TALISMAN","20170822","20170822","GRIJS","37279","sedan"
"Personenauto","PR370G","RENAULT","TALISMAN","20170825","20170825","GRIJS","34884","sedan"
"Personenauto","PT874J","RENAULT","TALISMAN","20160325","20180503","GRIJS","42379","sedan"
"Personenauto","PV449X","RENAULT","TALISMAN","20170930","20170930","BLAUW","39784","sedan"
"Personenauto","PV826R","RENAULT","TALISMAN","20170929","20170929","GRIJS","38484","sedan"
"Personenauto","PZ325V","RENAULT","TALISMAN","20171020","20171020","GRIJS","39289","sedan"
"Personenauto","PZ722N","RENAULT","TALISMAN","20171027","20171027","GRIJS","35979","sedan"
"Personenauto","PZ767N","RENAULT","TALISMAN","20171020","20171020","BLAUW","38785","sedan"
"Personenauto","R904FK","RENAULT","SYMBOL","20070827","20220809","ROOD",,"sedan"
"Personenauto","RB042F","RENAULT","TALISMAN","20171019","20171019","BLAUW","40279","sedan"
"Personenauto","RB174K","RENAULT","TALISMAN","20161006","20180414","GRIJS","35810","sedan"
"Personenauto","RB223X","RENAULT","TALISMAN","20171026","20171026","GRIJS","40084","sedan"
