"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V494KZ","Bedrijfsauto","DODGE","RAM 1500","20240630","20230629","10502","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2660","3500","2760","750",,"20180109","20180109","Geen verstrekking in Open Data","48328","Ja",,,"2105","3500","3500",,,"4",,,,,"202","N1",,,"r. balk onder","3500",,,,,,,"0.11","357","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-06-29T00:00:00.000","2018-01-09T00:00:00.000","2018-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V540PX","Bedrijfsauto","DODGE","RAM 1500","20240706","20220831","17867","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2712","3500","2812","750",,"20180706","20180706","Geen verstrekking in Open Data","79331","Nee",,,"2430","3500","3500",,,"4",,,,,"202","N1",,,"onder r. balk","3500",,,,,,,"0.10","357","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-08-31T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V584XX","Bedrijfsauto","DODGE","RAM 1500","20250102","20240518","23580","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2665","3500","2765","750",,"20200102","20200102","Geen verstrekking in Open Data","103381","Ja",,,"2175","3500","3500",,,"4",,,,,"209","N1",,,"onder r. balk","3500",,"115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-05-18T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V611RL","Bedrijfsauto","DODGE","RAM 1500","20241017","20221206","18705","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2708","3500","2808","750",,"20181017","20181017","Geen verstrekking in Open Data","82857","Ja",,,"2085","3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,,,,,,"0.11","357","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-12-06T00:00:00.000","2018-10-17T00:00:00.000","2018-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V700VV","Bedrijfsauto","DODGE","RAM 1500","20240419","20240410","19614","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2708","3500","2808","750",,"20190419","20190419","Geen verstrekking in Open Data","86685","Ja",,,"2930","3500","3500",,,"4",,,,,"209","N1",,,"r. balk onder","3500",,,,,,,"0.11","367","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-04-19T00:00:00.000","2024-04-10T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V75DFH","Bedrijfsauto","DODGE","RAM 1500","20270131","20240131","30274","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2710","3500","2810","750",,"20240131","20240131","Geen verstrekking in Open Data","131560","Ja","174",,"1950","3500","3500",,"4","4",,,,"592","203","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.10","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V766NL","Bedrijfsauto","DODGE","RAM 1500 LARAMIE","20240829","20180925","17596","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2705","3500","2805","750",,"20180803","20180803","Geen verstrekking in Open Data","78189","Ja",,,"1975","3500","3500",,,"4",,,,,"202","N1",,,"r. balk 130 cm a. vooras","3500",,,,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2018-09-25T00:00:00.000","2018-08-03T00:00:00.000","2018-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V795PP","Bedrijfsauto","DODGE","RAM 1500 SPORT CREW CAB","20240713","20211124","18284","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2653","3473","2753","750",,"20180621","20180621","Geen verstrekking in Open Data","81084","Ja",,,"2500","3500","3500",,,"4",,,,,"202","N1",,,"onder r. balk","3473","RAM 1500",,,,,,"0.11","357","Nee","Ja",,"Nee","6973",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-11-24T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V815TG","Bedrijfsauto","DODGE","DODGE RAM 1500","20250220","20240304","19874","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2652","3500","2752","750",,"20181121","20181121","Geen verstrekking in Open Data","87778","Ja",,,"2240","3500","3500",,,"4",,,,,"198","N1",,,"onder balk r.","3500","RAM1500",,,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-03-04T00:00:00.000","2018-11-21T00:00:00.000","2018-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V867ZT","Bedrijfsauto","DODGE","RAM 1500","20240806","20190806","17275","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2569","3500","2669","750",,"20190806","20190806","Geen verstrekking in Open Data","76838","Ja",,,"2655","3500","3500",,,"4",,,,,"202","N1",,,"r. balk onder","3500",,,,,,,"0.11","357","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2019-08-06T00:00:00.000","2019-08-06T00:00:00.000","2019-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V875VZ","Bedrijfsauto","DODGE","RAM 1500","20250215","20220407","23097","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2722","3500","2822","750",,"20190215","20190215","Geen verstrekking in Open Data","101346","Ja",,,"1890","3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,"115R gasinstallatie",,,,,"0.10","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-04-07T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V886RB","Bedrijfsauto","DODGE","RAM 1500 SPORT CREW CAB","20240711","20180711","18353","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2715","3500","2815","750",,"20180711","20180711","Geen verstrekking in Open Data","81377","Ja",,,"2100","3500","3500",,,"4",,,,,"202","N1",,,"r. balk onder","3500","RAM 1500",,,,,,"0.10","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V919JR","Bedrijfsauto","DODGE","RAM 1500","20240727","20221216","11982","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2617","3500","2717","750",,"20171019","20171019","Geen verstrekking in Open Data","53853","Ja",,,"2325","3500","3500",,,"4",,,,,"202","N1",,,"r. balk onder","3500","RAM 1500","115R gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-12-16T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V941VL","Bedrijfsauto","DODGE","RAM 1500","20250205","20201007","18948","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2701","3500","2801","750",,"20190205","20190205","Geen verstrekking in Open Data","83881","Ja",,,"1995","3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,,,,,,"0.11","356","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2020-10-07T00:00:00.000","2019-02-05T00:00:00.000","2019-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V953XB","Bedrijfsauto","DODGE","DODGE RAM 1500","20250207","20190612","20362","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2624","3500","2724","750",,"20190128","20190612","Geen verstrekking in Open Data","89832","Ja",,,"2870","3500","3500",,,"4",,,,,"209","N1",,,"r. balk","3500","RAM 1500","115R gasinstallatie",,,,,"0.11","365","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2019-06-12T00:00:00.000","2019-01-28T00:00:00.000","2019-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V957ZJ","Bedrijfsauto","DODGE","RAM 1500","20250620","20230428","22965","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2706","3500","2806","750",,"20190620","20190620","Geen verstrekking in Open Data","100792","Ja",,,"1970","3500","3500",,,"4",,,,,"209","N1",,,"r. balk","3500",,,,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-06-20T00:00:00.000","2023-04-28T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
