"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6VHR45","VOLKSWAGEN","DOPPELKABINE","19861014","20100701","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BBVL","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020325","20020325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BPV4","VOLKSWAGEN","CRAFTER","20201005","20201005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BSFJ","VOLKSWAGEN","LT","20050111","20050111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76VZD3","VOLKSWAGEN","TRANSPORTER PICK-UP DC B","20090108","20090108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VBX78","VOLKSWAGEN","CRAFTER 32 PU DC L2 H1 2.5 TDI 80 KW","20090519","20090519","N.v.t.","42334","open laadvloer"
"Bedrijfsauto","80BNL6","VOLKSWAGEN","CRAFTER","20190620","20190620","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BHK2","VOLKSWAGEN","CRAFTER","20160701","20160701","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BPV3","VOLKSWAGEN","CRAFTER","20201005","20201005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VGH27","VOLKSWAGEN","TRANSPORTER","19841107","20100115","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92GB30","VOLKSWAGEN","265031","19790308","19790308","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92YB56","VOLKSWAGEN","TRANSPORTER","19740228","20130516","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BDS8","VOLKSWAGEN","LT 50","19860311","20121211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BPJ7","VOLKSWAGEN","CRAFTER","20200319","20200319","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93YB75","VOLKSWAGEN","265 PICK-UP","19730609","20130625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93YB76","VOLKSWAGEN","TRANSPORTER","19750612","20130625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97YB16","VOLKSWAGEN","26","19770325","20131120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BRN2","VOLKSWAGEN","CRAFTER","20220819","20220819","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BA5635","VOLKSWAGEN","265","19710415","19710415","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7670","VOLKSWAGEN","TRANSPORTER","19670630","20131031","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7832","VOLKSWAGEN","TRANSPORTER T2","19700101","20140603","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7972","VOLKSWAGEN","261/1","19720717","19720717","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7981","VOLKSWAGEN","TYPE 2  26-16","19680630","20141204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8045","VOLKSWAGEN","TYPE 26","19600630","20150310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8191","VOLKSWAGEN","265","19630228","20150804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8275","VOLKSWAGEN","TRANSPORTER","19690101","20151028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8402","VOLKSWAGEN","26-16","19680630","20160422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8496","VOLKSWAGEN","T1","19630630","20140221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8595","VOLKSWAGEN","TRANSPORTER","19640228","20161203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8753","VOLKSWAGEN","T1 DUBBEL CABINE","19661229","20170622","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8884","VOLKSWAGEN","T 1","19630228","20171020","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9080","VOLKSWAGEN","TRANSPORTER","19610228","20180629","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9195","VOLKSWAGEN","TRANSPORTER","19720316","20181109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9509","VOLKSWAGEN","T1","19680915","20191120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9962","VOLKSWAGEN","T2","19680228","20210511","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BF81YB","VOLKSWAGEN","245041 P.U.D.","19821203","19821203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BG51NR","VOLKSWAGEN","PICK UP 57 KW","19830602","19830602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BG55FS","VOLKSWAGEN","CADDY","19830203","19830203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BG90RP","VOLKSWAGEN","CADDY","19830509","19830509","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0423","VOLKSWAGEN","KOMBI PICK UP","19700228","20221021","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH30FG","VOLKSWAGEN","CADDY DIESEL","19830829","19830829","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BJ65ZH","VOLKSWAGEN","PICK UP 57 KW","19840803","19840803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BK34JH","VOLKSWAGEN","CADDY DIESEL","19841016","19841016","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BK74ZR","VOLKSWAGEN","CADDY DIESEL 40 KW","19850129","19850129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BL02GT","VOLKSWAGEN","LT 40 A IIB","19850215","19850215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BL22BV","VOLKSWAGEN","LT 40 A II D","19850125","19850125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BL23NK","VOLKSWAGEN","P.U. DUBB.CAB.D 37KW","19850405","19850405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BL83GJ","VOLKSWAGEN","P.U.D.","19850226","19850226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BN43XT","VOLKSWAGEN","PICK UP DUBB.CAB.44KW","19851113","19851113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BN63KG","VOLKSWAGEN","P.U. DUBB.CAB.","19850731","19850731","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BN76RF","VOLKSWAGEN","CADDY DIESEL 40 KW","19850925","19850925","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BP70NY","VOLKSWAGEN","PICK UP DUBB.CAB.44KW","19860109","19860109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BP76NN","VOLKSWAGEN","CADDY","19860326","19860326","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BP83LT","VOLKSWAGEN","PICK UP DUBB.CAB.44KW","19860106","19860106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BR76KS","VOLKSWAGEN","LT 28 PICK UP","19860414","19860414","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BR79LB","VOLKSWAGEN","CADDY","19860417","19860417","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BS08XN","VOLKSWAGEN","CADDY","19861001","19861001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BS32TF","VOLKSWAGEN","CADDY","19860828","19860828","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BT60SK","VOLKSWAGEN","CADDY DIESEL 40 KW","19870303","19870303","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BT61JY","VOLKSWAGEN","CADDY","19861118","19861118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BT80RZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19870205","19870205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BV65NZ","VOLKSWAGEN","CADDY","19870401","19870401","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BV67BZ","VOLKSWAGEN","CADDY","19870210","19870210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BV74BV","VOLKSWAGEN","CADDY","19870130","19870130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BV93GP","VOLKSWAGEN","CADDY DIESEL 40 KW","19870223","19870223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVJJ63","VOLKSWAGEN","CRAFTER","20080318","20080318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BX37SK","VOLKSWAGEN","CADDY","19870724","19870724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BX41GF","VOLKSWAGEN","CADDY","19870610","19870610","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BX44GF","VOLKSWAGEN","CADDY","19870610","19870610","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BY81RK","VOLKSWAGEN","PICK UP DUBB.CAB.","19871117","19871117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BY99FX","VOLKSWAGEN","CADDY","19870928","19870928","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZ53VX","VOLKSWAGEN","CADDY DIESEL","19880602","19880602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZ59BK","VOLKSWAGEN","P.U. DUBB.CAB","19880105","19880105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZ63HJ","VOLKSWAGEN","LT 45 TD 4X4","19880129","19880129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZ78LT","VOLKSWAGEN","CADDY","19880301","19880301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V53FTS","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V97FTK","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","MB9789","VOLKSWAGEN","265011","19740301","19740301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V001GH","VOLKSWAGEN","TRANSPORTER","20170508","20170508","N.v.t.","46882","open laadvloer"
"Bedrijfsauto","V001GP","VOLKSWAGEN","TRANSPORTER","20170616","20170616","N.v.t.","44295","open laadvloer"
"Bedrijfsauto","V002GZ","VOLKSWAGEN","TRANSPORTER","20170626","20170626","N.v.t.","41082","open laadvloer"
"Bedrijfsauto","V004RK","VOLKSWAGEN","AMAROK DC TRENDLINE 2.0 TDI","20140228","20180723","N.v.t.","77219","open laadvloer"
"Bedrijfsauto","V005BJ","VOLKSWAGEN","CADDY","19881116","20161103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V005GZ","VOLKSWAGEN","TRANSPORTER","20170621","20170621","N.v.t.","41407","open laadvloer"
"Bedrijfsauto","V006TT","VOLKSWAGEN","CRAFTER","20181206","20181206","N.v.t.","51429","open laadvloer"
"Bedrijfsauto","V007LS","VOLKSWAGEN","TRANSPORTER","20180410","20180410","N.v.t.","45907","open laadvloer"
"Bedrijfsauto","V010LS","VOLKSWAGEN","CRAFTER","20180227","20180227","N.v.t.","48002","open laadvloer"
"Bedrijfsauto","V010NT","VOLKSWAGEN","AMAROK DC LANG","20180420","20180420","N.v.t.","88137","open laadvloer"
"Bedrijfsauto","V011LS","VOLKSWAGEN","CRAFTER","20180227","20180227","N.v.t.","48002","open laadvloer"
"Bedrijfsauto","V011LV","VOLKSWAGEN","TRANSPORTER","20180316","20180316","N.v.t.","40631","open laadvloer"
"Bedrijfsauto","V012RD","VOLKSWAGEN","AMAROK","20160930","20180706","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V013LV","VOLKSWAGEN","AMAROK DC LANG","20180302","20180302","N.v.t.","86319","open laadvloer"
"Bedrijfsauto","V014GH","VOLKSWAGEN","AMAROK DC LANG","20170511","20170511","N.v.t.","83063","open laadvloer"
"Bedrijfsauto","V014NH","VOLKSWAGEN","AMAROK","20171012","20180323","N.v.t.","47010","open laadvloer"
"Bedrijfsauto","V015VR","VOLKSWAGEN","AMAROK","20100928","20190130","N.v.t.","48079","open laadvloer"
"Bedrijfsauto","V016GX","VOLKSWAGEN","AMAROK DC LANG","20170623","20170623","N.v.t.","73989","open laadvloer"
"Bedrijfsauto","V017GX","VOLKSWAGEN","AMAROK PLUSCAB","20170623","20170623","N.v.t.","61023","open laadvloer"
"Bedrijfsauto","V018ZN","VOLKSWAGEN","AMAROK DC LANG","20190517","20190517","N.v.t.","76869","open laadvloer"
"Bedrijfsauto","V01DHK","VOLKSWAGEN","CRAFTER","20240222","20240222","N.v.t.","76076","open laadvloer"
"Bedrijfsauto","V01DJD","VOLKSWAGEN","TRANSPORTER","20240405","20240405","N.v.t.","55056","open laadvloer"
"Bedrijfsauto","V020LL","VOLKSWAGEN","TRANSPORTER","20180517","20180517","N.v.t.","57802","open laadvloer"
"Bedrijfsauto","V020LV","VOLKSWAGEN","AMAROK PLUSCAB","20180226","20180226","N.v.t.","61055","open laadvloer"
"Bedrijfsauto","V023ZN","VOLKSWAGEN","AMAROK DC LANG","20190517","20190517","N.v.t.","92414","open laadvloer"
"Bedrijfsauto","V024LJ","VOLKSWAGEN","AMAROK DC LANG","20180131","20180131","N.v.t.","84939","open laadvloer"
"Bedrijfsauto","V026JV","VOLKSWAGEN","CRAFTER","20171124","20171124","N.v.t.","48986","open laadvloer"
"Bedrijfsauto","V027JV","VOLKSWAGEN","CRAFTER","20171124","20171124","N.v.t.","48986","open laadvloer"
"Bedrijfsauto","V028JV","VOLKSWAGEN","CRAFTER","20171124","20171124","N.v.t.","48986","open laadvloer"
"Bedrijfsauto","V028TF","VOLKSWAGEN","AMAROK DC LANG","20181109","20181109","N.v.t.","90233","open laadvloer"
"Bedrijfsauto","V030TP","VOLKSWAGEN","AMAROK DC LANG","20190301","20190301","N.v.t.","92374","open laadvloer"
"Bedrijfsauto","V032GG","VOLKSWAGEN","TRANSPORTER","20170519","20170519","N.v.t.","45343","open laadvloer"
"Bedrijfsauto","V032LK","VOLKSWAGEN","TRANSPORTER","20180208","20180208","N.v.t.","53461","open laadvloer"
"Bedrijfsauto","V033GG","VOLKSWAGEN","TRANSPORTER","20170519","20170519","N.v.t.","45343","open laadvloer"
"Bedrijfsauto","V033GP","VOLKSWAGEN","CRAFTER","20170706","20170706","N.v.t.","47406","open laadvloer"
"Bedrijfsauto","V033LK","VOLKSWAGEN","AMAROK DC LANG","20180217","20180217","N.v.t.","73139","open laadvloer"
"Bedrijfsauto","V034JV","VOLKSWAGEN","AMAROK PLUSCAB","20171103","20171103","N.v.t.","56691","open laadvloer"
"Bedrijfsauto","V034LK","VOLKSWAGEN","AMAROK DC LANG","20180205","20180205","N.v.t.","77750","open laadvloer"
"Bedrijfsauto","V035JV","VOLKSWAGEN","AMAROK PLUSCAB","20171103","20171103","N.v.t.","56691","open laadvloer"
"Bedrijfsauto","V035LK","VOLKSWAGEN","AMAROK DC LANG","20180207","20180207","N.v.t.","66633","open laadvloer"
"Bedrijfsauto","V036GG","VOLKSWAGEN","AMAROK DC LANG","20170504","20170504","N.v.t.","71323","open laadvloer"
"Bedrijfsauto","V036JV","VOLKSWAGEN","AMAROK PLUSCAB","20171103","20171103","N.v.t.","57167","open laadvloer"
"Bedrijfsauto","V037JV","VOLKSWAGEN","AMAROK PLUSCAB","20171103","20171103","N.v.t.","56691","open laadvloer"
"Bedrijfsauto","V038TP","VOLKSWAGEN","CRAFTER","20190107","20190107","N.v.t.","49708","open laadvloer"
"Bedrijfsauto","V039GR","VOLKSWAGEN","TRANSPORTER","20170613","20170613","N.v.t.","53564","open laadvloer"
"Bedrijfsauto","V039TP","VOLKSWAGEN","AMAROK DC LANG","20181129","20181129","N.v.t.","89573","open laadvloer"
"Bedrijfsauto","V03DTH","VOLKSWAGEN","CRAFTER","20240327","20240327","N.v.t.","76076","open laadvloer"
"Bedrijfsauto","V042JP","VOLKSWAGEN","TRANSPORTER","20171025","20171025","N.v.t.","46605","open laadvloer"
"Bedrijfsauto","V042LN","VOLKSWAGEN","AMAROK","20170607","20180220","N.v.t.","64213","open laadvloer"
"Bedrijfsauto","V043JP","VOLKSWAGEN","TRANSPORTER","20171025","20171025","N.v.t.","46605","open laadvloer"
"Bedrijfsauto","V044XX","VOLKSWAGEN","AMAROK","20170427","20191002","N.v.t.","72505","open laadvloer"
"Bedrijfsauto","V047FT","VOLKSWAGEN","AMAROK PLUSCAB","20170406","20170406","N.v.t.","68172","open laadvloer"
"Bedrijfsauto","V047GR","VOLKSWAGEN","AMAROK DC LANG","20170623","20170623","N.v.t.","78537","open laadvloer"
"Bedrijfsauto","V047JZ","VOLKSWAGEN","CRAFTER","20171106","20171106","N.v.t.","54548","open laadvloer"
"Bedrijfsauto","V047XR","VOLKSWAGEN","AMAROK DC LANG","20190329","20190329","N.v.t.","83582","open laadvloer"
"Bedrijfsauto","V048JV","VOLKSWAGEN","AMAROK","20121022","20171102","N.v.t.","56357","open laadvloer"
"Bedrijfsauto","V048XP","VOLKSWAGEN","AMAROK PLUSCAB","20190330","20190330","N.v.t.","68743","open laadvloer"
"Bedrijfsauto","V04DNK","VOLKSWAGEN","CRAFTER","20240426","20240426","N.v.t.","81360","open laadvloer"
"Bedrijfsauto","V04DPT","VOLKSWAGEN","AMAROK","20141029","20240228","N.v.t.","54214","open laadvloer"
"Bedrijfsauto","V051DP","VOLKSWAGEN","TRANSPORTER","20170127","20170127","N.v.t.","52453","open laadvloer"
"Bedrijfsauto","V053FD","VOLKSWAGEN","AMAROK DC LANG","20170223","20170223","N.v.t.","70624","open laadvloer"
"Bedrijfsauto","V054BR","VOLKSWAGEN","CRAFTER","20161215","20161215","N.v.t.","49898","open laadvloer"
"Bedrijfsauto","V054LV","VOLKSWAGEN","CRAFTER","20180331","20180331","N.v.t.","59840","open laadvloer"
"Bedrijfsauto","V055BN","VOLKSWAGEN","TRANSPORTER","20161116","20161116","N.v.t.","49351","open laadvloer"
"Bedrijfsauto","V055GR","VOLKSWAGEN","CRAFTER","20170602","20170602","N.v.t.","51540","open laadvloer"
"Bedrijfsauto","V055NK","VOLKSWAGEN","AMAROK","20180413","20180413","N.v.t.","95321","open laadvloer"
"Bedrijfsauto","V056NK","VOLKSWAGEN","AMAROK","20180413","20180413","N.v.t.","95321","open laadvloer"
"Bedrijfsauto","V056SH","VOLKSWAGEN","AMAROK DC LANG","20180921","20180921","N.v.t.","96295","open laadvloer"
"Bedrijfsauto","V056TN","VOLKSWAGEN","TRANSPORTER","20181130","20181130","N.v.t.","60872","open laadvloer"
"Bedrijfsauto","V057RS","VOLKSWAGEN","AMAROK DC LANG","20180817","20180817","N.v.t.","84939","open laadvloer"
"Bedrijfsauto","V057XP","VOLKSWAGEN","CRAFTER","20190521","20190521","N.v.t.","49105","open laadvloer"
"Bedrijfsauto","V058KK","VOLKSWAGEN","AMAROK PLUSCAB","20171207","20171207","N.v.t.","56666","open laadvloer"
"Bedrijfsauto","V061JX","VOLKSWAGEN","TRANSPORTER","20171110","20171110","N.v.t.","40519","open laadvloer"
"Bedrijfsauto","V061SX","VOLKSWAGEN","AMAROK PLUSCAB","20181107","20181107","N.v.t.","46644","open laadvloer"
"Bedrijfsauto","V062KF","VOLKSWAGEN","AMAROK DC LANG","20171122","20171122","N.v.t.","67704","open laadvloer"
"Bedrijfsauto","V062RP","VOLKSWAGEN","TRANSPORTER","20120712","20180827","N.v.t.","42487","open laadvloer"
"Bedrijfsauto","V062XV","VOLKSWAGEN","AMAROK","20180626","20190402","N.v.t.","78297","open laadvloer"
"Bedrijfsauto","V063KF","VOLKSWAGEN","AMAROK DC LANG","20171124","20171124","N.v.t.","67704","open laadvloer"
"Bedrijfsauto","V064GJ","VOLKSWAGEN","AMAROK DC LANG","20180221","20180221","N.v.t.","74536","open laadvloer"
"Bedrijfsauto","V066TN","VOLKSWAGEN","CRAFTER","20181130","20181130","N.v.t.","54072","open laadvloer"
"Bedrijfsauto","V067TN","VOLKSWAGEN","CRAFTER","20181130","20181130","N.v.t.","54072","open laadvloer"
"Bedrijfsauto","V068PN","VOLKSWAGEN","AMAROK PLUSCAB","20180608","20180608","N.v.t.","58809","open laadvloer"
"Bedrijfsauto","V070BR","VOLKSWAGEN","CRAFTER","20161209","20161209","N.v.t.","56444","open laadvloer"
"Bedrijfsauto","V072GD","VOLKSWAGEN","TRANSPORTER","20170519","20170519","N.v.t.","55183","open laadvloer"
"Bedrijfsauto","V072KF","VOLKSWAGEN","TRANSPORTER","20171124","20171124","N.v.t.","54143","open laadvloer"
"Bedrijfsauto","V072PL","VOLKSWAGEN","CRAFTER","20180601","20180601","N.v.t.","43844","open laadvloer"
