"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DD98VX","BMW","633 CSI AUTOMATIC","19790116","19790116","GROEN",,"Niet geregistreerd"
"Personenauto","DH18NR","BMW","633 CSI AUTOMATIC","19781212","19781212","GROEN",,"Niet geregistreerd"
"Personenauto","DS34FP","BMW","633 CSI AUTOMATIC","19790330","19790330","GRIJS",,"Niet geregistreerd"
"Personenauto","DT55NS","BMW","633 CSI AUTOMATIC","19790501","19790501","GRIJS",,"Niet geregistreerd"
"Personenauto","DV16ZN","BMW","633 CSI AUTOMATIC","19790508","19790508","BEIGE",,"Niet geregistreerd"
"Personenauto","DV81VJ","BMW","633 CSI AUTOMATIC","19790426","19790426","GRIJS",,"coupe"
"Personenauto","FD63VH","BMW","633 CSI AUTOMATIC","19800312","19800312","BEIGE",,"Niet geregistreerd"
"Personenauto","FK24RN","BMW","633 CSI AUTOMATIC","19791102","19791102","GROEN",,"Niet geregistreerd"
"Personenauto","FX01HH","BMW","633 CSI AUTOMATIC","19800328","19800328","GRIJS",,"Niet geregistreerd"
"Personenauto","GG71LL","BMW","633 CSI AUTOMATIC","19800815","19800815","GRIJS",,"Niet geregistreerd"
"Personenauto","GPBH06","BMW","633 CSI AUTOMATIC","19800201","19930610","GRIJS",,"Niet geregistreerd"
"Personenauto","GTXT01","BMW","633 CSI AUTOMATIC","19780627","19930802","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ67RV","BMW","633 CSI AUTOMATIC","19810717","19810717","BLAUW",,"Niet geregistreerd"
"Personenauto","HB29GS","BMW","633 CSI AUTOMATIC","19800205","19800205","BEIGE",,"Niet geregistreerd"
"Personenauto","HHRL72","BMW","633 CSI AUTOMATIC","19780417","19931231","GRIJS",,"Niet geregistreerd"
"Personenauto","HTRR31","BMW","633 CSI AUTOMATIC","19780930","19940415","ROOD",,"Niet geregistreerd"
"Personenauto","JH50YP","BMW","633 CSI AUTOMATIC","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ48YL","BMW","633 CSI AUTOMATIC","19790206","19790206","BLAUW",,"Niet geregistreerd"
"Personenauto","KD16KH","BMW","633 CSI AUTOMATIC","19780110","19780110","BLAUW",,"Niet geregistreerd"
"Personenauto","KD58VZ","BMW","633 CSI AUTOMATIC","19780712","19780712","ZWART",,"Niet geregistreerd"
"Personenauto","KG23BG","BMW","633 CSI AUTOMATIC","19780310","19780310","BLAUW",,"Niet geregistreerd"
"Personenauto","KK74RK","BMW","633 CSI AUTOMATIC","19780630","19840822","GRIJS",,"Niet geregistreerd"
"Personenauto","LD19KT","BMW","633 CSI AUTOMATIC","19770630","19840601","GROEN",,"Niet geregistreerd"
"Personenauto","NL12KT","BMW","633 CSI AUTOMATIC","19770714","19770714","GROEN",,"Niet geregistreerd"
"Personenauto","NT76JN","BMW","633 CSI AUTOMATIC","19780524","19780524","GROEN",,"Niet geregistreerd"
"Personenauto","NT82LZ","BMW","633 CSI AUTOMATIC","19770316","19770316","BLAUW",,"Niet geregistreerd"
"Personenauto","NV33VS","BMW","633 CSI AUTOMATIC","19800107","19800107","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ46LP","BMW","633 CSI AUTOMATIC","19761007","19761007","WIT",,"Niet geregistreerd"
"Personenauto","PS223J","BMW","633 CSI AUTOMATIC","19780606","20170831","GRIJS",,"coupe"
"Personenauto","RF29KR","BMW","633 CSI AUTOMATIC","19780317","19780317","GRIJS",,"Niet geregistreerd"
"Personenauto","RZ82KX","BMW","633 CSI AUTOMATIC","19771107","19771107","GRIJS",,"Niet geregistreerd"
