"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DL7083","Personenauto","MG","TF 1500",,"20090121",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19550228","19951026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2009-01-21T00:00:00.000","1955-02-28T00:00:00.000","1995-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7553","Personenauto","MG","TF 1500",,"20150421",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"880",,"980",,,"19540228","19961211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk a. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-04-21T00:00:00.000","1954-02-28T00:00:00.000","1996-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1006","Personenauto","MG","TF 1500",,"20061108",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19540228","19970609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk v. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-11-08T00:00:00.000","1954-02-28T00:00:00.000","1997-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6376","Personenauto","MG","TF 1500",,"20060915",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"880",,"980",,,"19560630","19980119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-09-15T00:00:00.000","1956-06-30T00:00:00.000","1998-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9309","Personenauto","MG","TF 1500",,"20080303",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19550228","19980620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-03-03T00:00:00.000","1955-02-28T00:00:00.000","1998-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7615","Personenauto","MG","TF 1500",,"20200613",,"cabriolet","2","ROOD","Niet geregistreerd","4","1466","876",,"976",,,"19541029","20190429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-06-13T00:00:00.000","1954-10-29T00:00:00.000","2019-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EA3421","Personenauto","MG","TF 1500",,"20030315",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"930",,"1030",,,"19550630","19740620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2003-03-15T00:00:00.000","1955-06-30T00:00:00.000","1974-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2480","Personenauto","MG","TF 1500",,"20210820",,"cabriolet","2","GROEN","Niet geregistreerd","4","1466","780",,"880",,,"19550228","20210820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk 030 cm v. vooras",,,,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-20T00:00:00.000","1955-02-28T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3056","Personenauto","MG","TF 1500",,"20211124",,"cabriolet","2","ZWART","Niet geregistreerd","4","1466","881",,"981",,,"19550228","20211115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-24T00:00:00.000","1955-02-28T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4076","Personenauto","MG","TF 1500",,"20220520",,"cabriolet","2","GROEN","Niet geregistreerd","4","1466","881",,"981",,,"19550315","20220520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-20T00:00:00.000","1955-03-15T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG4888","Personenauto","MG","TF 1500",,"19991005",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"878",,"978",,,"19550506","19550506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"1999-10-05T00:00:00.000","1955-05-06T00:00:00.000","1955-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
