"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR12JV","Oplegger","A&D","N/A","20250712","20220630",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8910","44000",,,,"20180606","20180606","Geen verstrekking in Open Data",,"N.v.t.","100","35090",,,,,"0","6","1120","0",,"1360","255","O4",,,"r. balk","44000","LPRS 24",,"e13*2007/46*1240*20","99VLG","79S60A0AXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2022-06-30T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR12XR","Oplegger","A&D","N/A","20250425","20190429",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6600","44000",,,,"20190425","20190425","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,"0","6","1150","0",,"1360","255","O4",,,"r. balk","44000","LPRS 24",,"e13*2007/46*1240*21","99VLG","79S6000AXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2019-04-29T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR13JV","Oplegger","A&D","N/A","20250714","20220630",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8910","44000",,,,"20180606","20180606","Geen verstrekking in Open Data",,"N.v.t.","100","35090",,,,,"0","6","1120","0",,"1360","255","O4",,,"r. balk","44000","LPRS 24",,"e13*2007/46*1240*20","99VLG","79S60A0AXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2022-06-30T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR13XR","Oplegger","A&D","N/A","20250425","20190429",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6600","44000",,,,"20190425","20190425","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,"0","6","1150","0",,"1360","255","O4",,,"r. balk","44000","LPRS 24",,"e13*2007/46*1240*21","99VLG","79S6000AXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2019-04-29T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR14XR","Oplegger","A&D","N/A","20250425","20190429",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6600","44000",,,,"20190425","20190425","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,"0","6","1150","0",,"1360","255","O4",,,"r. balk","44000","LPRS 24",,"e13*2007/46*1240*21","99VLG","79S6000AXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2019-04-29T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR15JV","Oplegger","A&D","N/A","20250715","20220630",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8910","44000",,,,"20180606","20180606","Geen verstrekking in Open Data",,"N.v.t.","100","35090",,,,,"0","6","1120","0",,"1360","255","O4",,,"r. balk","44000","LPRS 24",,"e13*2007/46*1240*20","99VLG","79S60A0AXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2022-06-30T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR15XR","Oplegger","A&D","N/A","20250425","20190429",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6600","44000",,,,"20190425","20190425","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,"0","6","1150","0",,"1360","255","O4",,,"r. balk","44000","LPRS 24",,"e13*2007/46*1240*21","99VLG","79S6000AXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2019-04-29T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR21JV","Oplegger","A&D","N/A","20250311","20210317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8910","44000",,,,"20180606","20180606","Geen verstrekking in Open Data",,"N.v.t.","100","35090",,,,,"0","6","1120","0",,"1360","255","O4",,,"r. balk","44000","LPRS 24",,"e13*2007/46*1240*20","99VLG","79S60A0AXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2021-03-17T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR21ZN","Oplegger","A&D","N/V","20240827","20190827",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20190827","20190827","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*24","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR27TR","Oplegger","A&D","N/V","20250223","20190221",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20190221","20190221","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,,"1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*23","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR33SV","Oplegger","A&D","N/V","20250131","20190129",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20190129","20190129","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,,"1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*23","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2019-01-29T00:00:00.000","2019-01-29T00:00:00.000","2019-01-29T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR37VT","Oplegger","A&D","N/V","20250328","20190328",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20190328","20190328","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,,"1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*23","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR37ZJ","Oplegger","A&D","N/V","20240814","20190814",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20190814","20190814","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*24","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2019-08-14T00:00:00.000","2019-08-14T00:00:00.000","2019-08-14T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR38ZG","Oplegger","A&D","N/A","20240717","20190717",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5980","44000",,,,"20190717","20190717","Geen verstrekking in Open Data",,"N.v.t.","100","38020",,,,,"0","6","1150","0",,"1365","255","O4",,,"r. balk","44000","LPRS 24",,"e13*2007/46*1240*23","99VLG","79S6000AXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR39VJ","Oplegger","A&D","N/A","20250313","20190318",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5580","39000",,,,"20190313","20190313","Geen verstrekking in Open Data",,"N.v.t.","100","33420",,,,,"0","6","1150","0",,"1320","255","O4",,,"r. balk","39000","LPRS 24",,"e13*2007/46*1240*22","99VLG","29S60000XJX","0",,"861","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2019-03-18T00:00:00.000","2019-03-13T00:00:00.000","2019-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
