"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ2304","ALFA ROMEO","2000 SPIDER TOURING","19610630","20161013","ZWART",,"cabriolet"
"Personenauto","DZ9261","ALFA ROMEO","2000 SPIDER","19600228","20200128","GRIJS",,"cabriolet"
"Personenauto","GL01ZR","ALFA ROMEO","2000 SPIDER","19810105","20230720","ROOD",,"cabriolet"
"Personenauto","HH25PB","ALFA ROMEO","2000 SPIDER VELOCE","19811104","19811104","ROOD",,"cabriolet"
"Personenauto","J487DJ","ALFA ROMEO","2000 SPIDER","19800627","20200704","WIT",,"cabriolet"
"Personenauto","JBNR17","ALFA ROMEO","2000 SPIDER VELOCE","19830207","19940607","ROOD",,"cabriolet"
"Personenauto","LB64GX","ALFA ROMEO","2000 SPIDER VELOCE","19810630","19840830","BRUIN",,"cabriolet"
"Personenauto","LBPD48","ALFA ROMEO","2000 SPIDER VELOCE","19810228","19950214","ROOD",,"cabriolet"
"Personenauto","PDDF04","ALFA ROMEO","2000 SPIDER VELOCE","19780228","19960618","ROOD",,"cabriolet"
"Personenauto","PM2597","ALFA ROMEO","2000 SPIDER","19590311","20210908","GRIJS",,"cabriolet"
"Personenauto","PM2892","ALFA ROMEO","2000 SPIDER","19610718","20220321","ROOD",,"cabriolet"
"Personenauto","PM3900","ALFA ROMEO","2000 SPIDER","19590101","20220423","BLAUW",,"cabriolet"
"Personenauto","PM6947","ALFA ROMEO","2000 SPIDER","19610718","20231027","GRIJS",,"cabriolet"
"Personenauto","TD267B","ALFA ROMEO","2000 SPIDER VELOCE","19820228","20180629","WIT",,"cabriolet"
"Personenauto","TFHD85","ALFA ROMEO","2000 SPIDER VELOCE","19780228","19980407","GRIJS",,"cabriolet"
"Personenauto","THTX77","ALFA ROMEO","2000 SPIDER VELOCE","19780228","19980522","ZWART",,"cabriolet"
"Personenauto","TJGR68","ALFA ROMEO","2000 SPIDER VELOCE","19820720","19980529","ROOD",,"cabriolet"
"Personenauto","TLDR49","ALFA ROMEO","2000 SPIDER VELOCE","19840630","20001014","ROOD",,"cabriolet"
"Personenauto","TNLV42","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19980828","GROEN",,"cabriolet"
"Personenauto","TS49NG","ALFA ROMEO","2000 SPIDER VELOCE","19800630","20210427","ROOD",,"cabriolet"
"Personenauto","XGJF26","ALFA ROMEO","2000 SPIDER VELOCE","19730228","19981103","GRIJS",,"cabriolet"
"Personenauto","XXTL46","ALFA ROMEO","2000 SPIDER VELOCE","19791001","19990723","BRUIN",,"cabriolet"
"Personenauto","XZHX01","ALFA ROMEO","2000 SPIDER VELOCE","19800315","19990415","ROOD",,"cabriolet"
"Personenauto","ZBLS82","ALFA ROMEO","2000 SPIDER VELOCE","19820226","19990331","ROOD",,"cabriolet"
"Personenauto","ZNHJ45","ALFA ROMEO","2000 SPIDER VELOCE","19750630","19990611","GEEL",,"cabriolet"
