"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V29FNL","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270108","20240508","19797","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2284","3190","2384","750",,"20240108","20240508","Geen verstrekking in Open Data","87399","Nee","190","906",,,"3500",,"2","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2027-01-08T00:00:00.000","2024-05-08T00:00:00.000","2024-01-08T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V33FJX","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270314",,"17615","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2274","3190","2374","750",,"20240314",,"Geen verstrekking in Open Data","73275","Nee","190","916",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2027-03-14T00:00:00.000",,"2024-03-14T00:00:00.000",,,,,,,,,,,,"188",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V34FJJ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270104",,"21006","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2263","3350","2363","750",,"20240104",,"Geen verstrekking in Open Data","87549","Nee","190","1087",,,"3500",,"4","4",,,,"536","192","N1",,,,"3350","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2027-01-04T00:00:00.000",,"2024-01-04T00:00:00.000",,,,,,,,,,,,"188",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V34FJX","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270314","20240506","17615","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2298","3190","2398","750",,"20240314","20240506","Geen verstrekking in Open Data","73275","Nee","190","892",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2027-03-14T00:00:00.000","2024-05-06T00:00:00.000","2024-03-14T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V35FLL","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270510","20240510","19727","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2291","3190","2391","750",,"20240510","20240510","Geen verstrekking in Open Data","82166","Nee","190","899",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2027-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V38DTD","Bedrijfsauto","VOLKSWAGEN","AMAROK","20261228",,"14222","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2061","3190","2161","750","3450","20231228",,"Geen verstrekking in Open Data","58992","Nee","180","1129",,,"3450",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.06","327","Nee","Nee",,"Nee","6150",,,"2024","Geen oordeel","05","Ja","2026-12-28T00:00:00.000",,"2023-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V40FJJ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270104","20240423","19047","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2308","3190","2408","750",,"20240104","20240423","Geen verstrekking in Open Data","79305","Ja","190","882",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2027-01-04T00:00:00.000","2024-04-23T00:00:00.000","2024-01-04T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V46DRP","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270109","20240313","25173","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2292","3190","2392","750","3500","20240109","20240313","Geen verstrekking in Open Data","105093","Ja","190","898",,"3500","3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2027-01-09T00:00:00.000","2024-03-13T00:00:00.000","2024-01-09T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V47FGL","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270115","20240419","19151","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2272","3300","2372","750","3500","20240115","20240419","Geen verstrekking in Open Data","79741","Ja","190","1028",,,"3500",,"2","4",,,,"536","192","N1",,,,"3300","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2027-01-15T00:00:00.000","2024-04-19T00:00:00.000","2024-01-15T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V49DKJ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260526","20240320","22521","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2270","3190","2370","750","3500","20230526","20240215","Geen verstrekking in Open Data","93929","Ja","190","920",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2026-05-26T00:00:00.000","2024-03-20T00:00:00.000","2023-05-26T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
