"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XP07DV","MINI","1000 E K9","19890801","19890801","ROOD",,"sedan"
"Personenauto","XP08VF","MINI","1000 E K9","19890818","19890818","ROOD",,"sedan"
"Personenauto","XP09DV","MINI","1000 E K9","19890801","19890801","GROEN",,"sedan"
"Personenauto","XP12DV","MINI","1000 E K9","19890731","19890731","ZWART",,"sedan"
"Personenauto","XP13RS","MINI","1000 E K9","19890816","19890816","ROOD",,"sedan"
"Personenauto","XP15TH","MINI","1000 E K9","19890818","19890818","GROEN",,"cabriolet"
"Personenauto","XP15YK","MINI","1000 E K9","19890901","19890901","ROOD",,"sedan"
"Personenauto","XP16GK","MINI","1000 E K9","19890803","19890803","ROOD",,"sedan"
"Personenauto","XP16TH","MINI","1000 E K9","19890818","19890818","ROOD",,"sedan"
"Personenauto","XP17TH","MINI","1000 E K9","19890816","19890816","GROEN",,"sedan"
"Personenauto","XP19YK","MINI","1000 E K9","19890829","19890829","ROOD",,"sedan"
"Personenauto","XP20TH","MINI","1000 E K9","19890816","19890816","ROOD",,"sedan"
"Personenauto","XP29FR","MINI","1000 E K9","19890810","19890810","ROOD",,"sedan"
"Personenauto","XP44XS","MINI","1000 E K9","19890823","19890823","ROOD",,"sedan"
"Personenauto","XP48JH","MINI","1000 E K9","19890803","19890803","GRIJS",,"sedan"
"Personenauto","XP57NF","MINI","1000 E K9","19890809","19890809","GROEN",,"sedan"
"Personenauto","XP60NX","MINI","1000 E K9","19890811","19890811","WIT",,"sedan"
"Personenauto","XP62NX","MINI","1000 E K9","19890829","19890829","ROOD",,"sedan"
"Personenauto","XP91ZH","MINI","1000 E K9","19890825","19890825","ROOD",,"sedan"
"Personenauto","XP93ZH","MINI","1000 E K9","19890829","19890829","GROEN",,"sedan"
"Personenauto","XR03FL","MINI","1000 E K9","19890901","19890901","GROEN",,"sedan"
"Personenauto","XR04PN","MINI","1000 E K9","19890912","19890912","GROEN",,"sedan"
"Personenauto","XR04SL","MINI","1000 E K9","19890915","19890915","ROOD",,"sedan"
"Personenauto","XR06PN","MINI","1000 E K9","19890908","19890908","ROOD",,"sedan"
"Personenauto","XR11NK","MINI","1000 E K9","19890907","19890907","GROEN",,"sedan"
"Personenauto","XR12NK","MINI","1000 E K9","19890908","19890908","GROEN",,"sedan"
"Personenauto","XR19XT","MINI","1000 E K9","19890914","19890914","GROEN",,"sedan"
"Personenauto","XR22JK","MINI","1000 E K9","19890831","19890831","GROEN",,"sedan"
"Personenauto","XR23JK","MINI","1000 E K9","19890901","19890901","BLAUW",,"sedan"
"Personenauto","XR31BR","MINI","1000 E K9","19890825","19890825","ROOD",,"sedan"
"Personenauto","XR32HG","MINI","1000 E K9","19890901","19890901","GROEN",,"sedan"
"Personenauto","XR37KZ","MINI","1000 E K9","19890906","19890906","GROEN",,"sedan"
"Personenauto","XR48DN","MINI","1000 E K9","19890825","19890825","GRIJS",,"sedan"
"Personenauto","XR67YV","MINI","1000 E K9","19890919","19890919","WIT",,"sedan"
"Personenauto","XR78TK","MINI","1000 E K9","19890913","19890913","GROEN",,"sedan"
"Personenauto","XS12GJ","MINI","1000 E K9","19890921","19890921","GROEN",,"sedan"
"Personenauto","XS13GJ","MINI","1000 E K9","19890921","19890921","GRIJS",,"sedan"
"Personenauto","XS16BT","MINI","1000 E K9","19890921","19890921","BLAUW",,"sedan"
"Personenauto","XS38JZ","MINI","1000 E K9","19891013","19891013","ROOD",,"sedan"
"Personenauto","XS60SN","MINI","1000 E K9","19891002","19891002","BLAUW",,"sedan"
"Personenauto","XS90PZ","MINI","1000 E K9","19890929","19890929","ROOD",,"sedan"
"Personenauto","XS93PZ","MINI","1000 E K9","19891004","19891004","WIT",,"sedan"
"Personenauto","XS94PZ","MINI","1000 E K9","19890929","19890929","ROOD",,"sedan"
"Personenauto","XS97HT","MINI","1000 E K9","19890922","19890922","ROOD",,"sedan"
"Personenauto","XT02YD","MINI","1000 E K9","19891027","19891027","GROEN",,"sedan"
"Personenauto","XT03FL","MINI","1000 E K9","19891013","19891013","WIT",,"sedan"
"Personenauto","XT03YD","MINI","1000 E K9","19891027","19891027","ROOD",,"sedan"
"Personenauto","XT04FL","MINI","1000 E K9","19891013","19891013","GRIJS",,"sedan"
"Personenauto","XT05FL","MINI","1000 E K9","19891011","19891011","ZWART",,"cabriolet"
"Personenauto","XT17RB","MINI","1000 E K9","19891023","19891023","ROOD",,"sedan"
"Personenauto","XT18RB","MINI","1000 E K9","19891021","19891021","BLAUW",,"sedan"
"Personenauto","XT23SF","MINI","1000 E K9","19891107","19891107","GRIJS",,"sedan"
"Personenauto","XT26SF","MINI","1000 E K9","19891020","19891020","BLAUW",,"sedan"
"Personenauto","XT39BL","MINI","1000 E K9","19891010","19891010","ROOD",,"sedan"
"Personenauto","XT46JY","MINI","1000 E K9","19891014","19891014","ROOD",,"sedan"
"Personenauto","XT47JY","MINI","1000 E K9","19891013","19891013","ROOD",,"sedan"
"Personenauto","XT73NX","MINI","1000 E K9","19891018","19891018","ZWART",,"sedan"
"Personenauto","XT76HV","MINI","1000 E K9","19891013","19891013","ROOD",,"sedan"
"Personenauto","XT79SZ","MINI","1000 E K9","19891101","19891101","ROOD",,"sedan"
"Personenauto","XT88GL","MINI","1000 E K9","19891011","19891011","ZWART",,"sedan"
"Personenauto","XT89GL","MINI","1000 E K9","19891013","19891013","ROOD",,"sedan"
"Personenauto","XT90GL","MINI","1000 E K9","19891018","19891018","ZWART",,"sedan"
"Personenauto","XV09BR","MINI","1000 E K9","19891101","19891101","GRIJS",,"sedan"
"Personenauto","XV26PR","MINI","1000 E K9","19891116","19891116","WIT",,"sedan"
"Personenauto","XV27PR","MINI","1000 E K9","19891116","19891116","ROOD",,"sedan"
"Personenauto","XV30YF","MINI","1000 E K9","19891201","19891201","ROOD",,"sedan"
"Personenauto","XX14YD","MINI","1000 E K9","19900102","19900102","ROOD",,"sedan"
"Personenauto","XX30JD","MINI","1000 E K9","19891206","19891206","ROOD",,"sedan"
"Personenauto","XX59RB","MINI","1000 E K9","19900102","19900102","ROOD",,"sedan"
"Personenauto","XX63GH","MINI","1000 E K9","19891204","19891204","GROEN",,"sedan"
"Personenauto","XX69KR","MINI","1000 E K9","19891221","19891221","ROOD",,"sedan"
"Personenauto","XY01ZS","MINI","1000 E K9","19900105","19900105","WIT",,"sedan"
"Personenauto","XY02ZS","MINI","1000 E K9","19900104","19900104","ROOD",,"cabriolet"
"Personenauto","XY03ZS","MINI","1000 E K9","19900105","19900105","WIT",,"sedan"
"Personenauto","XY06ZS","MINI","1000 E K9","19900105","19900105","ROOD",,"sedan"
"Personenauto","XY07ZS","MINI","1000 E K9","19900105","19900105","WIT",,"sedan"
"Personenauto","XY11ZS","MINI","1000 E K9","19900104","19900104","ZWART",,"cabriolet"
"Personenauto","XY30HP","MINI","1000 E K9","19900103","19900103","GRIJS",,"sedan"
"Personenauto","XY31HP","MINI","1000 E K9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XY78TT","MINI","1000 E K9","19900104","19900104","ROOD",,"sedan"
"Personenauto","XY79TT","MINI","1000 E K9","19900105","19900105","ROOD",,"sedan"
"Personenauto","XY89RB","MINI","1000 E K9","19900104","19900104","GROEN",,"sedan"
"Personenauto","XY91RB","MINI","1000 E K9","19900112","19900112","GROEN",,"sedan"
"Personenauto","XY92RB","MINI","1000 E K9","19900104","19900104","WIT",,"sedan"
"Personenauto","XY97ZR","MINI","1000 E K9","19900109","19900109","ZWART",,"sedan"
"Personenauto","XY98ZR","MINI","1000 E K9","19900110","19900110","WIT",,"cabriolet"
"Personenauto","XZ24NX","MINI","1000 E K9","19900112","19900112","ROOD",,"sedan"
"Personenauto","XZ49DY","MINI","1000 E K9","19900109","19900109","WIT",,"sedan"
"Personenauto","XZ66RK","MINI","1000 E K9","19900113","19900113","ROOD",,"sedan"
"Personenauto","XZ67GT","MINI","1000 E K9","19900106","19900106","GROEN",,"sedan"
"Personenauto","XZ70RK","MINI","1000 E K9","19900124","19900124","ROOD",,"sedan"
"Personenauto","YB11DD","MINI","1000 E K9","19900119","19900119","GROEN",,"sedan"
"Personenauto","YB44PY","MINI","1000 E K9","19900201","19900201","ZWART",,"sedan"
"Personenauto","YB53KV","MINI","1000 E K9","19900131","19900131","ZWART",,"sedan"
"Personenauto","YB91TJ","MINI","1000 E K9","19900202","19900202","WIT",,"sedan"
"Personenauto","YB92ZK","MINI","1000 E K9","19900202","19900202","GRIJS",,"sedan"
"Personenauto","YB95ZK","MINI","1000 E K9","19900202","19900202","ZWART",,"sedan"
"Personenauto","YB96ZK","MINI","1000 E K9","19900206","19900206","WIT",,"sedan"
"Personenauto","YD18ZD","MINI","1000 E K9","19900314","19900314","ROOD",,"sedan"
"Personenauto","YD19ZD","MINI","1000 E K9","19900327","19900327","ZWART",,"sedan"
"Personenauto","YD47PH","MINI","1000 E K9","19900217","19900217","ROOD",,"sedan"
"Personenauto","YD57KP","MINI","1000 E K9","19900213","19900213","BLAUW",,"sedan"
"Personenauto","YD68BN","MINI","1000 E K9","19900310","19900310","ROOD",,"sedan"
"Personenauto","YD68HK","MINI","1000 E K9","19900209","19900209","ROOD",,"sedan"
"Personenauto","YD90GD","MINI","1000 E K9","19900209","19900209","WIT",,"sedan"
"Personenauto","YD92GD","MINI","1000 E K9","19900212","19900212","ZWART",,"sedan"
"Personenauto","YD93GD","MINI","1000 E K9","19900214","19900214","ZWART",,"sedan"
"Personenauto","YF12FY","MINI","1000 E K9","19900315","19900315","ZWART",,"sedan"
"Personenauto","YF25YF","MINI","1000 E K9","19900319","19900319","GRIJS",,"sedan"
"Personenauto","YF28YF","MINI","1000 E K9","19900315","19900315","WIT",,"cabriolet"
"Personenauto","YF29YF","MINI","1000 E K9","19900315","19900315","GROEN",,"sedan"
"Personenauto","YF30YF","MINI","1000 E K9","19900314","19900314","GROEN",,"sedan"
"Personenauto","YF50YF","MINI","1000 E K9","19900315","19900315","GROEN",,"sedan"
"Personenauto","YF57DS","MINI","1000 E K9","19900406","19900406","ZWART",,"sedan"
"Personenauto","YF57NJ","MINI","1000 E K9","19900409","19900409","ROOD",,"sedan"
"Personenauto","YF59DS","MINI","1000 E K9","19900315","19900315","GROEN",,"sedan"
"Personenauto","YF69ZY","MINI","1000 E K9","19900322","19900322","GRIJS",,"sedan"
"Personenauto","YF73TP","MINI","1000 E K9","19900314","19900314","GRIJS",,"sedan"
"Personenauto","YF75TP","MINI","1000 E K9","19900316","19900316","GROEN",,"sedan"
"Personenauto","YF77RJ","MINI","1000 E K9","19900316","19900316","ROOD",,"cabriolet"
"Personenauto","YF81JK","MINI","1000 E K9","19900315","19900315","ZWART",,"sedan"
"Personenauto","YF82JK","MINI","1000 E K9","19900319","19900319","BLAUW",,"sedan"
"Personenauto","YF85SL","MINI","1000 E K9","19900321","19900321","GROEN",,"sedan"
"Personenauto","YF86BL","MINI","1000 E K9","19900315","19900315","ZWART",,"sedan"
"Personenauto","YF87BL","MINI","1000 E K9","19900314","19900314","ROOD",,"sedan"
"Personenauto","YG10FH","MINI","1000 E K9","19900316","19900316","BLAUW",,"sedan"
"Personenauto","YG29JS","MINI","1000 E K9","19900402","19900402","GROEN",,"sedan"
"Personenauto","YG30JS","MINI","1000 E K9","19900321","19900321","ROOD",,"sedan"
"Personenauto","YG39LK","MINI","1000 E K9","19900402","19900402","ROOD",,"sedan"
"Personenauto","YG46PJ","MINI","1000 E K9","19900326","19900326","ROOD",,"sedan"
"Personenauto","YG47PJ","MINI","1000 E K9","19900323","19900323","GROEN",,"sedan"
"Personenauto","YG83SL","MINI","1000 E K9","19900328","19900328","BLAUW",,"sedan"
"Personenauto","YH18YK","MINI","1000 E K9","19900413","19900413","ROOD",,"sedan"
"Personenauto","YH22HB","MINI","1000 E K9","19900331","19900331","ZWART",,"sedan"
"Personenauto","YH30DZ","MINI","1000 E K9","19900330","19900330","GROEN",,"sedan"
"Personenauto","YH31DZ","MINI","1000 E K9","19900330","19900330","GROEN",,"sedan"
"Personenauto","YH32DZ","MINI","1000 E K9","19900329","19900329","ROOD",,"sedan"
"Personenauto","YH35DZ","MINI","1000 E K9","19900404","19900404","GROEN",,"sedan"
"Personenauto","YH40TR","MINI","1000 E K9","19900412","19900412","ZWART",,"sedan"
"Personenauto","YH98ZZ","MINI","1000 E K9","19900412","19900412","WIT",,"hatchback"
"Personenauto","YJ05BB","MINI","1000 E K9","19900417","19900417","ROOD",,"sedan"
"Personenauto","YJ06BB","MINI","1000 E K9","19900423","19900423","WIT",,"sedan"
"Personenauto","YJ08DK","MINI","1000 E K9","19910103","19910103","GROEN",,"sedan"
"Personenauto","YJ09DK","MINI","1000 E K9","19900417","19900417","GROEN",,"sedan"
"Personenauto","YJ12DK","MINI","1000 E K9","19900420","19900420","GROEN",,"sedan"
"Personenauto","YJ61VV","MINI","1000 E K9","19900503","19900503","ROOD",,"sedan"
"Personenauto","YJ62HS","MINI","1000 E K9","19900423","19900423","GROEN",,"sedan"
"Personenauto","YJ62VV","MINI","1000 E K9","19900427","19900427","GROEN",,"sedan"
"Personenauto","YJ63HS","MINI","1000 E K9","19900419","19900419","GROEN",,"sedan"
"Personenauto","YJ63VV","MINI","1000 E K9","19900427","19900427","ZWART",,"sedan"
"Personenauto","YJ65HS","MINI","1000 E K9","19900420","19900420","ZWART",,"sedan"
"Personenauto","YJ72KX","MINI","1000 E K9","19900420","19900420","WIT",,"cabriolet"
"Personenauto","YJ76SX","MINI","1000 E K9","19900426","19900426","GROEN",,"sedan"
"Personenauto","YJ84FR","MINI","1000 E K9","19900420","19900420","GRIJS",,"sedan"
"Personenauto","YJ86RG","MINI","1000 E K9","19900427","19900427","ROOD",,"sedan"
"Personenauto","YJ87RG","MINI","1000 E K9","19900503","19900503","WIT",,"sedan"
"Personenauto","YK01HZ","MINI","1000 E K9","19900515","19900515","ZWART",,"sedan"
"Personenauto","YK16NT","MINI","1000 E K9","19900511","19900511","ROOD",,"sedan"
"Personenauto","YK19NT","MINI","1000 E K9","19900511","19900511","GROEN",,"sedan"
"Personenauto","YK19RF","MINI","1000 E K9","19900511","19900511","ROOD",,"sedan"
"Personenauto","YK20FG","MINI","1000 E K9","19900504","19900504","WIT",,"sedan"
"Personenauto","YK20NT","MINI","1000 E K9","19900510","19900510","WIT",,"sedan"
"Personenauto","YK78GR","MINI","1000 E K9","19900508","19900508","ROOD",,"sedan"
"Personenauto","YL39HB","MINI","1000 E K9","19900523","19900523","ZWART",,"sedan"
"Personenauto","YL43YH","MINI","1000 E K9","19900607","19900607","GROEN",,"sedan"
"Personenauto","YL45RZ","MINI","1000 E K9","19900601","19900601","ZWART",,"sedan"
"Personenauto","YL47ZP","MINI","1000 E K9","19900608","19900608","ROOD",,"sedan"
"Personenauto","YL48ZP","MINI","1000 E K9","19900802","19900802","BLAUW",,"sedan"
"Personenauto","YL50FH","MINI","1000 E K9","19900522","19900522","GRIJS",,"sedan"
"Personenauto","YL51RZ","MINI","1000 E K9","19900601","19900601","ZWART",,"sedan"
"Personenauto","YL57ZP","MINI","1000 E K9","19900607","19900607","ROOD",,"sedan"
"Personenauto","YL81PH","MINI","1000 E K9","19900530","19900530","GROEN",,"cabriolet"
"Personenauto","YN28NR","MINI","1000 E K9","19900625","19900625","ROOD",,"sedan"
"Personenauto","YN38KZ","MINI","1000 E K9","19900614","19900614","ROOD",,"sedan"
"Personenauto","YN39KZ","MINI","1000 E K9","19900614","19900614","ROOD",,"sedan"
"Personenauto","YN40KZ","MINI","1000 E K9","19900614","19900614","GROEN",,"sedan"
"Personenauto","YN44GR","MINI","1000 E K9","19900613","19900613","GROEN",,"cabriolet"
"Personenauto","YN66BV","MINI","1000 E K9","19900608","19900608","ZWART",,"sedan"
"Personenauto","YN67BV","MINI","1000 E K9","19900613","19900613","BLAUW",,"sedan"
"Personenauto","YN69VZ","MINI","1000 E K9","19900622","19900622","ROOD",,"sedan"
"Personenauto","YN70VZ","MINI","1000 E K9","19900626","19900626","ROOD",,"sedan"
"Personenauto","YP05KV","MINI","1000 E K9","19900703","19900703","BLAUW",,"sedan"
"Personenauto","YP06KV","MINI","1000 E K9","19900704","19900704","ROOD",,"sedan"
"Personenauto","YP19KV","MINI","1000 E K9","19900706","19900706","WIT",,"cabriolet"
"Personenauto","YP50PS","MINI","1000 E K9","19900706","19900706","ROOD",,"sedan"
"Personenauto","YP54SX","MINI","1000 E K9","19900718","19900718","ZWART",,"sedan"
"Personenauto","YP62BY","MINI","1000 E K9","19900628","19900628","ROOD",,"sedan"
"Personenauto","YP68FL","MINI","1000 E K9","19900627","19900627","ZWART",,"sedan"
"Personenauto","YP68JT","MINI","1000 E K9","19901004","19901004","WIT",,"cabriolet"
"Personenauto","YP98VY","MINI","1000 E K9","19900716","19900716","ROOD",,"sedan"
"Personenauto","YR18BH","MINI","1000 E K9","19900727","19900727","ZWART",,"cabriolet"
"Personenauto","YR19BH","MINI","1000 E K9","19900718","19900718","ZWART",,"sedan"
"Personenauto","YR20XD","MINI","1000 E K9","19900808","19900808","ROOD",,"sedan"
"Personenauto","YR30PJ","MINI","1000 E K9","19900730","19900730","GROEN",,"sedan"
"Personenauto","YR37YV","MINI","1000 E K9","19900815","19900815","ZWART",,"sedan"
"Personenauto","YR76NK","MINI","1000 E K9","19900802","19900802","BLAUW",,"sedan"
"Personenauto","YR78HT","MINI","1000 E K9","19900720","19900720","ZWART",,"sedan"
"Personenauto","YR81HT","MINI","1000 E K9","19900723","19900723","ROOD",,"sedan"
"Personenauto","YR95RF","MINI","1000 E K9","19900801","19900801","ROOD",,"sedan"
"Personenauto","YR98RF","MINI","1000 E K9","19900731","19900731","GROEN",,"sedan"
"Personenauto","YS12DB","MINI","1000 E K9","19900815","19900815","GRIJS",,"sedan"
"Personenauto","YS23DV","MINI","1000 E K9","19900821","19900821","GROEN",,"sedan"
"Personenauto","YS39YS","MINI","1000 E K9","19900905","19900905","ROOD",,"sedan"
"Personenauto","YS42YS","MINI","1000 E K9","19900905","19900905","ZWART",,"sedan"
"Personenauto","YS43YS","MINI","1000 E K9","19900905","19900905","GRIJS",,"sedan"
"Personenauto","YS50FT","MINI","1000 E K9","19900816","19900816","ROOD",,"sedan"
"Personenauto","YS56ZP","MINI","1000 E K9","19900914","19900914","ZWART",,"sedan"
"Personenauto","YS64KG","MINI","1000 E K9","19900822","19900822","ZWART",,"sedan"
"Personenauto","YS89XX","MINI","1000 E K9","19910124","19910124","ROOD",,"sedan"
"Personenauto","YS95RH","MINI","1000 E K9","19900910","19900910","WIT",,"sedan"
"Personenauto","YS97PK","MINI","1000 E K9","19900829","19900829","ROOD",,"sedan"
"Personenauto","YT34PS","MINI","1000 E K9","19900920","19900920","ZWART",,"sedan"
"Personenauto","YT44KR","MINI","1000 E K9","19900914","19900914","ROOD",,"sedan"
"Personenauto","YT45KR","MINI","1000 E K9","19900914","19900914","WIT",,"sedan"
"Personenauto","YT60VR","MINI","1000 E K9","19901012","19901012","ZWART",,"sedan"
"Personenauto","YV28ZL","MINI","1000 E K9","19901017","19901017","GROEN",,"sedan"
"Personenauto","YV52JH","MINI","1000 E K9","19901005","19901005","ZWART",,"sedan"
"Personenauto","YV71YJ","MINI","1000 E K9","19901026","19901026","GROEN",,"sedan"
"Personenauto","YV84BR","MINI","1000 E K9","19900927","19900927","ROOD",,"cabriolet"
"Personenauto","YV94KR","MINI","1000 E K9","19901006","19901006","ZWART",,"sedan"
"Personenauto","YX26PZ","MINI","1000 E K9","19901102","19901102","GROEN",,"sedan"
"Personenauto","YX26YS","MINI","1000 E K9","19901109","19901109","ROOD",,"sedan"
"Personenauto","YX46BP","MINI","1000 E K9","19901018","19901018","ZWART",,"sedan"
"Personenauto","YY12GS","MINI","1000 E K9","19901123","19901123","ZWART",,"sedan"
"Personenauto","YY14TD","MINI","1000 E K9","19901201","19901201","ROOD",,"sedan"
"Personenauto","YY29JZ","MINI","1000 E K9","19901122","19901122","ROOD",,"sedan"
"Personenauto","YY72ZP","MINI","1000 E K9","19910102","19910102","ROOD",,"sedan"
"Personenauto","YY95LP","MINI","1000 E K9","19901127","19901127","ZWART",,"sedan"
"Personenauto","YZ06GT","MINI","1000 E K9","19910102","19910102","GROEN",,"sedan"
"Personenauto","YZ15FP","MINI","1000 E K9","19901218","19901218","ZWART",,"sedan"
"Personenauto","YZ74BH","MINI","1000 E K9","19910205","19910205","ROOD",,"cabriolet"
"Personenauto","YZ89SN","MINI","1000 E K9","19910102","19910102","ZWART",,"sedan"
"Personenauto","YZ90SN","MINI","1000 E K9","19920820","19920820","GROEN",,"sedan"
"Personenauto","ZB06JP","MINI","1000 E K9","19910109","19910109","ROOD",,"sedan"
"Personenauto","ZB07JP","MINI","1000 E K9","19910104","19910104","ZWART",,"sedan"
"Personenauto","ZB09JP","MINI","1000 E K9","19910107","19910107","ZWART",,"sedan"
"Personenauto","ZB46DT","MINI","1000 E K9","19910108","19910108","ROOD",,"sedan"
"Personenauto","ZD84LF","MINI","1000 E K9","19910118","19910118","ZWART",,"sedan"
"Personenauto","ZF03XB","MINI","1000 E K9","19910215","19910215","BLAUW",,"sedan"
"Personenauto","ZF67BV","MINI","1000 E K9","19910131","19910131","BLAUW",,"sedan"
"Personenauto","ZG33DG","MINI","1000 E K9","19910221","19910221","ZWART",,"sedan"
"Personenauto","ZH72YJ","MINI","1000 E K9","19910326","19910326","GRIJS",,"sedan"
"Personenauto","ZK82YV","MINI","1000 E K9","19910426","19910426","BLAUW",,"sedan"
"Personenauto","ZL20HJ","MINI","1000 E K9","19910427","19910427","GROEN",,"sedan"
"Personenauto","ZL55SN","MINI","1000 E K9","19910517","19910517","ZWART",,"sedan"
"Personenauto","ZL74BS","MINI","1000 E K9","19910426","19910426","ZWART",,"sedan"
"Personenauto","ZL76BS","MINI","1000 E K9","19910425","19910425","GRIJS",,"cabriolet"
"Personenauto","ZN05RH","MINI","1000 E K9","19910524","19910524","ROOD",,"sedan"
"Personenauto","ZN20ZT","MINI","1000 E K9","19910607","19910607","BLAUW",,"sedan"
"Personenauto","ZN23BV","MINI","1000 E K9","19910517","19910517","GRIJS",,"sedan"
"Personenauto","ZN24BV","MINI","1000 E K9","19910515","19910515","GRIJS",,"sedan"
"Personenauto","ZT72DH","MINI","1000 E K9","19910704","19910704","ROOD",,"sedan"
