"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G435JR","KIA","PROCEED","20191005","20191005","ZWART","36845","hatchback"
"Personenauto","G468JN","KIA","PROCEED","20191018","20191018","WIT","36845","hatchback"
"Personenauto","G519ZZ","KIA","PROCEED","20200109","20200109","ZWART","38645","hatchback"
"Personenauto","G529ZZ","KIA","PROCEED","20200108","20200108","BLAUW","45145","hatchback"
"Personenauto","G532XG","KIA","PROCEED","20200103","20200103","GRIJS","30845","hatchback"
"Personenauto","G533XG","KIA","PROCEED","20200103","20200103","GRIJS","32345","hatchback"
"Personenauto","G535DZ","KIA","PROCEED","20190917","20190917","ROOD","30845","hatchback"
"Personenauto","G536DZ","KIA","PROCEED","20190911","20190911","WIT","30845","hatchback"
"Personenauto","G537DZ","KIA","PROCEED","20191005","20191005","GRIJS","30845","hatchback"
"Personenauto","G538DZ","KIA","PROCEED","20190909","20190909","WIT","30845","hatchback"
"Personenauto","G539DZ","KIA","PROCEED","20191016","20191016","WIT","31650","hatchback"
"Personenauto","G548JJ","KIA","PROCEED","20191004","20191004","ZWART","34845","hatchback"
"Personenauto","G549JJ","KIA","PROCEED","20191005","20191005","ROOD","31650","hatchback"
"Personenauto","G550JJ","KIA","PROCEED","20191007","20191007","WIT","34345","hatchback"
"Personenauto","G551JJ","KIA","PROCEED","20191009","20191009","ZWART","36845","hatchback"
"Personenauto","G552JJ","KIA","PROCEED","20191009","20191009","GRIJS","39845","hatchback"
"Personenauto","G554TX","KIA","PROCEED","20191209","20191209","GRIJS","32345","hatchback"
"Personenauto","G555TX","KIA","PROCEED","20191205","20191205","GRIJS","34345","hatchback"
"Personenauto","G559TX","KIA","PROCEED","20191204","20191204","GRIJS","45940","hatchback"
"Personenauto","G576LZ","KIA","PROCEED","20191224","20191224","GRIJS","30845","hatchback"
"Personenauto","G576TZ","KIA","PROCEED","20190704","20191202","WIT","45245","hatchback"
"Personenauto","G578LZ","KIA","PROCEED","20191030","20191030","GRIJS","33345","hatchback"
"Personenauto","G579LZ","KIA","PROCEED","20191122","20191122","BLAUW","30845","hatchback"
"Personenauto","G580LZ","KIA","PROCEED","20200102","20200102","ROOD","30150","hatchback"
"Personenauto","G581LZ","KIA","PROCEED","20191109","20191109","BLAUW","30845","hatchback"
"Personenauto","G582LZ","KIA","PROCEED","20191224","20191224","ZWART","30845","hatchback"
"Personenauto","G583LZ","KIA","PROCEED","20191223","20191223","GRIJS","33345","hatchback"
"Personenauto","G584LZ","KIA","PROCEED","20191116","20191116","BLAUW","30845","hatchback"
"Personenauto","G585LZ","KIA","PROCEED","20191116","20191116","BLAUW","34845","hatchback"
"Personenauto","G586LZ","KIA","PROCEED","20191220","20191220","BLAUW","34845","hatchback"
"Personenauto","G587LZ","KIA","PROCEED","20191130","20191130","GRIJS","32345","hatchback"
"Personenauto","G588LZ","KIA","PROCEED","20191122","20191122","ZWART","34845","hatchback"
"Personenauto","G589LZ","KIA","PROCEED","20191218","20191218","GRIJS","32345","hatchback"
"Personenauto","G590LZ","KIA","PROCEED","20191029","20191029","WIT","34345","hatchback"
"Personenauto","G598LZ","KIA","PROCEED","20191211","20191211","WIT","43145","hatchback"
"Personenauto","G599FG","KIA","PROCEED","20191001","20191001","BLAUW","34845","hatchback"
"Personenauto","G599KK","KIA","PROCEED","20191016","20191016","GRIJS","36845","hatchback"
"Personenauto","G621DT","KIA","PROCEED","20190904","20190904","ZWART","34845","hatchback"
"Personenauto","G624KT","KIA","PROCEED","20191018","20191018","GRIJS","32345","hatchback"
"Personenauto","G625KT","KIA","PROCEED","20191028","20191028","GRIJS","32345","hatchback"
"Personenauto","G643SX","KIA","PROCEED","20200123","20200123","ZWART","33345","hatchback"
"Personenauto","G644PB","KIA","PROCEED","20191104","20191104","WIT","33445","hatchback"
"Personenauto","G644SX","KIA","PROCEED","20200125","20200125","ZWART","30845","hatchback"
"Personenauto","G645PB","KIA","PROCEED","20191106","20191106","GRIJS","32345","hatchback"
"Personenauto","G645SX","KIA","PROCEED","20191211","20191211","ROOD","32345","hatchback"
"Personenauto","G646SX","KIA","PROCEED","20191129","20191129","GRIJS","32345","hatchback"
"Personenauto","G647SX","KIA","PROCEED","20191130","20191130","GRIJS","37640","hatchback"
"Personenauto","G665RF","KIA","PROCEED","20191115","20191115","WIT","34345","hatchback"
"Personenauto","G666RF","KIA","PROCEED","20191115","20191115","WIT","34345","hatchback"
"Personenauto","G681XN","KIA","PROCEED","20200102","20200102","ZWART","32345","hatchback"
"Personenauto","G682XN","KIA","PROCEED","20200107","20200107","GRIJS","33140","hatchback"
"Personenauto","G687GN","KIA","PROCEED","20190925","20190925","ROOD","36150","hatchback"
"Personenauto","G689FZ","KIA","PROCEED","20190918","20190918","WIT","33345","hatchback"
"Personenauto","G691FZ","KIA","PROCEED","20190920","20190920","GRIJS","34345","hatchback"
"Personenauto","G692FZ","KIA","PROCEED","20190919","20190919","GRIJS","34345","hatchback"
"Personenauto","G697HG","KIA","PROCEED","20190927","20190927","BLAUW","36845","hatchback"
"Personenauto","G698HG","KIA","PROCEED","20190927","20190927","WIT","36845","hatchback"
"Personenauto","G710DP","KIA","PROCEED","20190904","20190904","WIT","30150","hatchback"
"Personenauto","G711DP","KIA","PROCEED","20190907","20190907","WIT","30845","hatchback"
"Personenauto","G734PJ","KIA","PROCEED","20191106","20191106","GRIJS","34345","hatchback"
"Personenauto","G735PJ","KIA","PROCEED","20191106","20191106","WIT","34345","hatchback"
"Personenauto","G735SN","KIA","PROCEED","20191125","20191125","WIT","32345","hatchback"
"Personenauto","G736SN","KIA","PROCEED","20191126","20191126","GRIJS","37640","hatchback"
"Personenauto","G737SN","KIA","PROCEED","20191128","20191128","GRIJS","36645","hatchback"
"Personenauto","G740NZ","KIA","PROCEED","20190307","20191127","WIT","30843","hatchback"
"Personenauto","G741BB","KIA","PROCEED","20190823","20190823","ZWART","30845","hatchback"
"Personenauto","G741HL","KIA","PROCEED","20190930","20190930","WIT","34345","hatchback"
"Personenauto","G741RG","KIA","PROCEED","20191115","20191115","WIT","34345","hatchback"
"Personenauto","G742BB","KIA","PROCEED","20190830","20190830","WIT","32345","hatchback"
"Personenauto","G742RG","KIA","PROCEED","20191115","20191115","ZWART","34345","hatchback"
"Personenauto","G743BB","KIA","PROCEED","20190827","20190827","ROOD","34845","hatchback"
"Personenauto","G743RG","KIA","PROCEED","20191130","20191130","GRIJS","36845","hatchback"
"Personenauto","G744BB","KIA","PROCEED","20190823","20190823","ORANJE","36845","hatchback"
"Personenauto","G760PD","KIA","PROCEED","20191106","20191106","ORANJE","36845","hatchback"
"Personenauto","G761PD","KIA","PROCEED","20191106","20191106","WIT","34345","hatchback"
"Personenauto","G762PD","KIA","PROCEED","20191108","20191108","ROOD","36845","hatchback"
"Personenauto","G769RP","KIA","PROCEED","20191120","20191120","BLAUW","36845","hatchback"
"Personenauto","G775RP","KIA","PROCEED","20191127","20191127","ZWART","45145","hatchback"
"Personenauto","G783JF","KIA","PROCEED","20191130","20191130","GRIJS","33345","hatchback"
"Personenauto","G784HB","KIA","PROCEED","20191001","20191001","ROOD","30845","hatchback"
"Personenauto","G784JF","KIA","PROCEED","20191031","20191031","BLAUW","30845","hatchback"
"Personenauto","G785HB","KIA","PROCEED","20191002","20191002","ZWART","30845","hatchback"
"Personenauto","G785JF","KIA","PROCEED","20191005","20191005","WIT","30150","hatchback"
"Personenauto","G786JF","KIA","PROCEED","20191008","20191008","ZWART","34845","hatchback"
"Personenauto","G788JF","KIA","PROCEED","20191009","20191009","WIT","34345","hatchback"
"Personenauto","G789JF","KIA","PROCEED","20191009","20191009","GRIJS","36845","hatchback"
"Personenauto","G790JF","KIA","PROCEED","20191011","20191011","GRIJS","34345","hatchback"
"Personenauto","G791JF","KIA","PROCEED","20191007","20191007","WIT","39845","hatchback"
"Personenauto","G797DV","KIA","PROCEED","20190906","20190906","GRIJS","34845","hatchback"
"Personenauto","G798DV","KIA","PROCEED","20190906","20190906","ZWART","36845","hatchback"
"Personenauto","G822SR","KIA","PROCEED","20191203","20191203","GRIJS","45940","hatchback"
"Personenauto","G823BL","KIA","PROCEED","20190830","20190830","WIT","45145","hatchback"
"Personenauto","G826VJ","KIA","PROCEED","20190531","20210920","GRIJS","36582","hatchback"
"Personenauto","G828PK","KIA","PROCEED","20191113","20191113","ZWART","30845","hatchback"
"Personenauto","G829BR","KIA","PROCEED","20190829","20190829","BLAUW","36845","hatchback"
"Personenauto","G829PK","KIA","PROCEED","20191107","20191107","GRIJS","36845","hatchback"
"Personenauto","G830PK","KIA","PROCEED","20191106","20191106","ZWART","37640","hatchback"
"Personenauto","G917KF","KIA","PROCEED","20191011","20191011","WIT","32345","hatchback"
"Personenauto","G930KB","KIA","PROCEED","20191011","20191011","GRIJS","34345","hatchback"
"Personenauto","G931KB","KIA","PROCEED","20191010","20191010","GRIJS","34345","hatchback"
"Personenauto","G934TR","KIA","PROCEED","20200104","20200104","WIT","30945","hatchback"
"Personenauto","G948TG","KIA","PROCEED","20191129","20191129","GRIJS","34140","hatchback"
"Personenauto","G949TG","KIA","PROCEED","20191129","20191129","WIT","30150","hatchback"
"Personenauto","G950SH","KIA","PROCEED","20191128","20191128","GRIJS","30845","hatchback"
"Personenauto","G951SH","KIA","PROCEED","20191126","20191126","ROOD","30150","hatchback"
"Personenauto","G952SH","KIA","PROCEED","20191126","20191126","GRIJS","34345","hatchback"
"Personenauto","G955FF","KIA","PROCEED","20190910","20190910","GRIJS","32345","hatchback"
"Personenauto","G957FF","KIA","PROCEED","20191105","20191105","GRIJS","34345","hatchback"
"Personenauto","G958FF","KIA","PROCEED","20190911","20190911","WIT","34345","hatchback"
"Personenauto","G960FF","KIA","PROCEED","20190920","20190920","ROOD","36845","hatchback"
"Personenauto","G961FF","KIA","PROCEED","20190912","20190912","GRIJS","36845","hatchback"
"Personenauto","G978PZ","KIA","PROCEED","20191115","20191115","GRIJS","36845","hatchback"
"Personenauto","G983GD","KIA","PROCEED","20190920","20190920","WIT","32345","hatchback"
"Personenauto","H008DR","KIA","PROCEED","20200110","20200110","WIT","30845","hatchback"
"Personenauto","H008FT","KIA","PROCEED","20200118","20200118","ZWART","32345","hatchback"
"Personenauto","H008NJ","KIA","PROCEED","20200317","20200317","GRIJS","31640","hatchback"
"Personenauto","H009DR","KIA","PROCEED","20200121","20200121","GRIJS","33345","hatchback"
"Personenauto","H009NJ","KIA","PROCEED","20200316","20200316","ROOD","34445","hatchback"
"Personenauto","H010DR","KIA","PROCEED","20200218","20200218","ZWART","32345","hatchback"
"Personenauto","H010NJ","KIA","PROCEED","20200313","20200313","WIT","37640","hatchback"
"Personenauto","H011DR","KIA","PROCEED","20200116","20200116","GRIJS","32345","hatchback"
"Personenauto","H012DR","KIA","PROCEED","20200226","20200226","GRIJS","32345","hatchback"
"Personenauto","H013DR","KIA","PROCEED","20200226","20200226","ZWART","32345","hatchback"
"Personenauto","H014FT","KIA","PROCEED","20200120","20200120","WIT","45940","hatchback"
"Personenauto","H022ZH","KIA","PROCEED","20200623","20200623","GRIJS","37640","hatchback"
"Personenauto","H030DT","KIA","PROCEED","20200107","20200107","GRIJS","30845","hatchback"
"Personenauto","H030GF","KIA","PROCEED","20200123","20200123","ROOD","45245","hatchback"
"Personenauto","H031DT","KIA","PROCEED","20200210","20200210","ROOD","33345","hatchback"
"Personenauto","H032DT","KIA","PROCEED","20200109","20200109","GRIJS","30845","hatchback"
"Personenauto","H032HS","KIA","PROCEED","20200207","20200207","GRIJS","30845","hatchback"
"Personenauto","H033DT","KIA","PROCEED","20200125","20200125","WIT","33345","hatchback"
"Personenauto","H033HS","KIA","PROCEED","20200206","20200206","WIT","31640","hatchback"
"Personenauto","H034DT","KIA","PROCEED","20200117","20200117","WIT","30150","hatchback"
"Personenauto","H034HS","KIA","PROCEED","20200207","20200207","ROOD","33445","hatchback"
"Personenauto","H035DT","KIA","PROCEED","20200210","20200210","GRIJS","30845","hatchback"
"Personenauto","H035HS","KIA","PROCEED","20200207","20200207","GRIJS","35640","hatchback"
"Personenauto","H036DT","KIA","PROCEED","20200123","20200123","WIT","31640","hatchback"
"Personenauto","H036HS","KIA","PROCEED","20200205","20200205","WIT","35640","hatchback"
"Personenauto","H037DT","KIA","PROCEED","20200214","20200214","GRIJS","32345","hatchback"
"Personenauto","H038DT","KIA","PROCEED","20200121","20200121","ZWART","32345","hatchback"
"Personenauto","H039DT","KIA","PROCEED","20200124","20200124","ZWART","32345","hatchback"
"Personenauto","H040DT","KIA","PROCEED","20200121","20200121","ROOD","32345","hatchback"
"Personenauto","H041DT","KIA","PROCEED","20200107","20200107","GRIJS","35640","hatchback"
"Personenauto","H042DT","KIA","PROCEED","20200109","20200109","BLAUW","32345","hatchback"
"Personenauto","H042VH","KIA","PROCEED","20200602","20200602","BLAUW","41940","hatchback"
"Personenauto","H043DT","KIA","PROCEED","20200127","20200127","WIT","32345","hatchback"
"Personenauto","H044DT","KIA","PROCEED","20200121","20200121","GRIJS","35640","hatchback"
"Personenauto","H052FX","KIA","PROCEED","20190531","20200410","GRIJS","34475","hatchback"
"Personenauto","H055JH","KIA","PROCEED","20190813","20200218","GRIJS","45144","hatchback"
"Personenauto","H057RJ","KIA","PROCEED","20200407","20200407","ZWART","37640","hatchback"
"Personenauto","H057RP","KIA","PROCEED","20200415","20200415","ZWART","34345","hatchback"
"Personenauto","H058RJ","KIA","PROCEED","20200407","20200407","GRIJS","37640","hatchback"
"Personenauto","H058RP","KIA","PROCEED","20200416","20200416","GRIJS","36845","hatchback"
"Personenauto","H061SX","KIA","PROCEED","20200511","20200511","GRIJS","34345","hatchback"
"Personenauto","H064HS","KIA","PROCEED","20200205","20200205","GRIJS","45940","hatchback"
"Personenauto","H072RF","KIA","PROCEED","20200411","20200411","ZWART","30845","hatchback"
"Personenauto","H073LP","KIA","PROCEED","20200321","20200321","ROOD","32345","hatchback"
"Personenauto","H073RF","KIA","PROCEED","20200421","20200421","GRIJS","34845","hatchback"
"Personenauto","H074LP","KIA","PROCEED","20200306","20200306","GRIJS","32345","hatchback"
"Personenauto","H074RF","KIA","PROCEED","20200408","20200408","WIT","34845","hatchback"
"Personenauto","H075LP","KIA","PROCEED","20200307","20200307","ROOD","31650","hatchback"
"Personenauto","H075RF","KIA","PROCEED","20200530","20200530","ZWART","32345","hatchback"
"Personenauto","H076LP","KIA","PROCEED","20200511","20200511","GRIJS","34345","hatchback"
"Personenauto","H076RF","KIA","PROCEED","20200504","20200504","ZWART","34845","hatchback"
"Personenauto","H077LP","KIA","PROCEED","20200306","20200306","GRIJS","36845","hatchback"
"Personenauto","H077SZ","KIA","PROCEED","20200514","20200514","BLAUW","36645","hatchback"
"Personenauto","H078LP","KIA","PROCEED","20200307","20200307","GRIJS","37640","hatchback"
"Personenauto","H083GH","KIA","PROCEED","20200131","20200131","ZWART","32345","hatchback"
"Personenauto","H094SL","KIA","PROCEED","20200504","20200504","ORANJE","33140","hatchback"
"Personenauto","H095HB","KIA","PROCEED","20200205","20200205","GRIJS","32345","hatchback"
"Personenauto","H095SL","KIA","PROCEED","20200501","20200501","GRIJS","34345","hatchback"
"Personenauto","H105PJ","KIA","PROCEED","20200325","20200325","GRIJS","36845","hatchback"
"Personenauto","H106PJ","KIA","PROCEED","20200324","20200324","GRIJS","35140","hatchback"
"Personenauto","H107JX","KIA","PROCEED","20200221","20200221","GRIJS","36845","hatchback"
"Personenauto","H107PJ","KIA","PROCEED","20200326","20200326","GRIJS","38645","hatchback"
"Personenauto","H108JX","KIA","PROCEED","20200222","20200222","WIT","39440","hatchback"
"Personenauto","H117GK","KIA","PROCEED","20200124","20200124","ZWART","30845","hatchback"
"Personenauto","H118GK","KIA","PROCEED","20200125","20200125","WIT","32345","hatchback"
"Personenauto","H119GK","KIA","PROCEED","20200125","20200125","WIT","33140","hatchback"
"Personenauto","H122BK","KIA","PROCEED","20200213","20200213","GRIJS","30845","hatchback"
"Personenauto","H123BK","KIA","PROCEED","20200110","20200110","ZWART","30845","hatchback"
"Personenauto","H124BK","KIA","PROCEED","20200218","20200218","GRIJS","30845","hatchback"
"Personenauto","H125BK","KIA","PROCEED","20200212","20200212","ZWART","30845","hatchback"
"Personenauto","H126BK","KIA","PROCEED","20200113","20200113","GRIJS","32345","hatchback"
"Personenauto","H126TP","KIA","PROCEED","20200522","20200522","ROOD","36845","hatchback"
"Personenauto","H127BK","KIA","PROCEED","20200117","20200117","GRIJS","34845","hatchback"
"Personenauto","H127TP","KIA","PROCEED","20200528","20200528","GRIJS","36845","hatchback"
"Personenauto","H128BK","KIA","PROCEED","20200125","20200125","ZWART","32345","hatchback"
"Personenauto","H129BK","KIA","PROCEED","20200107","20200107","ZWART","32345","hatchback"
"Personenauto","H130BK","KIA","PROCEED","20200124","20200124","ROOD","32345","hatchback"
"Personenauto","H131TT","KIA","PROCEED","20200528","20200528","WIT","31650","hatchback"
"Personenauto","H132TT","KIA","PROCEED","20200528","20200528","GRIJS","34345","hatchback"
"Personenauto","H133TT","KIA","PROCEED","20200527","20200527","WIT","34345","hatchback"
"Personenauto","H134TT","KIA","PROCEED","20200527","20200527","WIT","34345","hatchback"
"Personenauto","H135TT","KIA","PROCEED","20200527","20200527","WIT","34345","hatchback"
"Personenauto","H136TT","KIA","PROCEED","20200528","20200528","WIT","36845","hatchback"
"Personenauto","H138LV","KIA","PROCEED","20200504","20200504","ROOD","30845","hatchback"
"Personenauto","H139LV","KIA","PROCEED","20200309","20200309","ZWART","30845","hatchback"
"Personenauto","H140LV","KIA","PROCEED","20200504","20200504","ZWART","30845","hatchback"
"Personenauto","H141LV","KIA","PROCEED","20200312","20200312","BLAUW","30845","hatchback"
"Personenauto","H142LV","KIA","PROCEED","20200430","20200430","ROOD","34845","hatchback"
"Personenauto","H143LV","KIA","PROCEED","20200313","20200313","ORANJE","34845","hatchback"
"Personenauto","H144LV","KIA","PROCEED","20200504","20200504","WIT","34345","hatchback"
"Personenauto","H145LV","KIA","PROCEED","20200504","20200504","WIT","34345","hatchback"
"Personenauto","H146LV","KIA","PROCEED","20200323","20200323","ZWART","36845","hatchback"
"Personenauto","H148TG","KIA","PROCEED","20200515","20200515","GRIJS","37640","hatchback"
"Personenauto","H149TG","KIA","PROCEED","20200515","20200515","GRIJS","34345","hatchback"
"Personenauto","H150TG","KIA","PROCEED","20200515","20200515","WIT","37640","hatchback"
"Personenauto","H151LS","KIA","PROCEED","20200422","20200422","ZWART","36845","hatchback"
"Personenauto","H152LS","KIA","PROCEED","20200307","20200307","WIT","37640","hatchback"
"Personenauto","H153LS","KIA","PROCEED","20200309","20200309","WIT","37640","hatchback"
"Personenauto","H157PP","KIA","PROCEED","20200325","20200325","ZWART","35140","hatchback"
"Personenauto","H161LT","KIA","PROCEED","20200307","20200307","BLAUW","35640","hatchback"
"Personenauto","H162LT","KIA","PROCEED","20200309","20200309","ROOD","37640","hatchback"
"Personenauto","H163LT","KIA","PROCEED","20200310","20200310","GRIJS","35140","hatchback"
"Personenauto","H173DT","KIA","PROCEED","20200118","20200118","GRIJS","45940","hatchback"
"Personenauto","H173JG","KIA","PROCEED","20200226","20200226","GRIJS","35640","hatchback"
"Personenauto","H174DT","KIA","PROCEED","20200129","20200129","WIT","45940","hatchback"
"Personenauto","H174JB","KIA","PROCEED","20200212","20200212","WIT","41940","hatchback"
"Personenauto","H182RG","KIA","PROCEED","20200404","20200404","GRIJS","32345","hatchback"
"Personenauto","H183RG","KIA","PROCEED","20200415","20200415","ZWART","32345","hatchback"
"Personenauto","H184RG","KIA","PROCEED","20200403","20200403","WIT","34345","hatchback"
"Personenauto","H185RG","KIA","PROCEED","20200403","20200403","GRIJS","36845","hatchback"
"Personenauto","H186RG","KIA","PROCEED","20200417","20200417","WIT","36150","hatchback"
"Personenauto","H187PL","KIA","PROCEED","20200501","20200501","ROOD","34845","hatchback"
