"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J888TH","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240207","20240119","23906","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200207","20210607","Geen verstrekking in Open Data","149734","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAC050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2024-02-07T00:00:00.000","2024-01-19T00:00:00.000","2020-02-07T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J902GL","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250504","20200728","24475","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200213","20200728","Geen verstrekking in Open Data","130081","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*33","R75HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2020-07-28T00:00:00.000","2020-02-13T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J973DX","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260108","20200708","22414","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200108","20200708","Geen verstrekking in Open Data","129775","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*34","R75HT1","CZAC050A","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2020-07-08T00:00:00.000","2020-01-08T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K033NV","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260520","20220111","21207","hatchback","5","ZWART","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200520","20210123","Geen verstrekking in Open Data","133584","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*33","R85HT1","CZAC050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2022-01-11T00:00:00.000","2020-05-20T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K414GN","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20251016","20231018","22309","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200204","20201209","Geen verstrekking in Open Data","128384","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R75HT1","CZAC050A","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2023-10-18T00:00:00.000","2020-02-04T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K416VP","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20251012","20220414","45998","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20211012","20211012","Geen verstrekking in Open Data","140378","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*41","R85HT1","CZAA050C","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Logisch","00","Ja","2025-10-12T00:00:00.000","2022-04-14T00:00:00.000","2021-10-12T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K461DT","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260206","20230801","23561","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200206","20210114","Geen verstrekking in Open Data","135799","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R75HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2023-08-01T00:00:00.000","2020-02-06T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K778NZ","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240728","20210119","19712","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200728","20210119","Geen verstrekking in Open Data","131698","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R85HT1","CZAA050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-01-19T00:00:00.000","2020-07-28T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K850GD","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240721","20221024","21852","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200721","20201210","Geen verstrekking in Open Data","123250","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk by voorzitting","2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-10-24T00:00:00.000","2020-07-21T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L004VD","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240830","20220901","19855","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20191205","20210909","Geen verstrekking in Open Data","143694","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2460","204 X",,,,,,"0.15","287","Nee","Nee",,"Nee","5020",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2022-09-01T00:00:00.000","2019-12-05T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L037FD","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260228","20210510","25572","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200225","20210510","Geen verstrekking in Open Data","136225","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R85HT1","CZAA050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2021-05-10T00:00:00.000","2020-02-25T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L079DG","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260117","20240117","25271","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200807","20210430","Geen verstrekking in Open Data","129114","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R85HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2024-01-17T00:00:00.000","2020-08-07T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L151GB","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260211","20240507","19948","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200211","20220511","Geen verstrekking in Open Data","127580","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R75HT1","CZAA050A","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-02-11T00:00:00.000","2024-05-07T00:00:00.000","2020-02-11T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L304DL","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20251025","20210511","16808","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20191025","20210511","Geen verstrekking in Open Data","136687","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*33","R75HT1","CZAC050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2021-05-11T00:00:00.000","2019-10-25T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L344RJ","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20251022","20210930","17272","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20191022","20210930","Geen verstrekking in Open Data","136207","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*34","R75HT1","CZAC050A","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-10-22T00:00:00.000","2021-09-30T00:00:00.000","2019-10-22T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
