"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33WJJ1","Middenasaanhangwagen","TA-NO","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"558","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","942",,,,,,"2","466",,,"469","254","O2",,,,"1500","T3A",,"e27*2007/46*0080*04","32H","1500GY","0",,"316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"217",,,,,,,,,"100",,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WGZ6","Middenasaanhangwagen","TA-NO","N/A",,"20230211",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20221206","20230211","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","466","0",,"469","254","O2",,,,"2700","T4A",,"e27*2007/46*0081*04","32H","2700GY","0",,"381","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-11T00:00:00.000","2022-12-06T00:00:00.000","2023-02-11T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,"100",,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJJ1","Middenasaanhangwagen","TA-NO","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"660","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","466","0",,"466","254","O2",,,,"2700","T4A",,"e27*2007/46*0081*04","32H","2700GY","0",,"381","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"217",,,,,,,,,"100",,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJJ1","Middenasaanhangwagen","TA-NO","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"660","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","466","0",,"469","254","O2",,,,"2700","T4A",,"e27*2007/46*0081*04","32H","2700GY","0",,"381","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"209",,,,,,,,,"100",,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WJJ4","Middenasaanhangwagen","TA-NO","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"734","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2766",,,,,,"4","466",,,"469","254","O2",,,,"3500","T4A",,"e27*2007/46*0081*04","32H","3500GY","0",,"381","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"209",,,,,,,,,"150",,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WHB2","Middenasaanhangwagen","TA-NO","N/A",,"20230918",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20230214","20230214","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","466","0",,"469","254","O2",,,,"2700","T4A",,"e27*2007/46*0081*04","32H","2700GY","0",,"381","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-18T00:00:00.000","2023-02-14T00:00:00.000","2023-02-14T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,"100",,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WJL3","Middenasaanhangwagen","TA-NO","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"558","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","942",,,,,,"2","466",,,"469","254","O2",,,,"1500","T3A",,"e27*2007/46*0080*04","32H","1500GY","0",,"316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"217",,,,,,,,,"100",,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WKH1","Middenasaanhangwagen","TA-NO","EASYWAGON 2600 GY, 03 H",,"20240126",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2300","2600",,,,"20190423","20240126","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"4","1057",,,"1060","254","O2",,,,"2600","03H 2600GY T 4 A",,,,,,,"646","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-26T00:00:00.000","2019-04-23T00:00:00.000","2024-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WHB5","Middenasaanhangwagen","TA-NO","N/A",,"20230415",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20230415","20230415","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","466","0",,"469","254","O2",,,,"2700","T4A",,"e27*2007/46*0081*04","32H","2700GY","0",,"381","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-15T00:00:00.000","2023-04-15T00:00:00.000","2023-04-15T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,"100",,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WHX6","Middenasaanhangwagen","TA-NO","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"558","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","942",,,,,,"2","466",,,"469","254","O2",,,,"1500","T3A",,"e27*2007/46*0080*04","32H","1500GY","0",,"316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"217",,,,,,,,,"100",,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WHT1","Middenasaanhangwagen","TA-NO","N/A",,"20230818",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20230818","20230818","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","466","0",,"469","254","O2",,,,"2700","T4A",,"e27*2007/46*0081*04","32H","2700GY","0",,"381","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,"100",,"20230528","2023-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
