"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19YA09","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","20260110","20010418",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","12",,"1471",,"1571",,,"19740630","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-10T00:00:00.000","2001-04-18T00:00:00.000","1974-06-30T00:00:00.000","1996-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD58","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET",,"20160610",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","12",,"1471",,"1571",,,"19730630","19890124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2016-06-10T00:00:00.000","1973-06-30T00:00:00.000","1989-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YB84","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","20240901","20060403",,"cabriolet","2","BLAUW","Niet geregistreerd","12","5307","1471","1785","1571",,,"19741103","20060403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap 075 cm a. vooras","1785",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2006-04-03T00:00:00.000","1974-11-03T00:00:00.000","2006-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD94","Personenauto","JAGUAR","SERIES THREE E-TYPE V12",,"20161007",,"cabriolet","2","WIT","Niet geregistreerd","12","5343","1471","1724","1571",,,"19740228","20161007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord in motorruimte 080 cm a. vooras","1724","ES3V12",,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2016-10-07T00:00:00.000","1974-02-28T00:00:00.000","2016-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YB49","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET",,"20061102",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","12",,"1471",,"1571",,,"19730630","19790608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2006-11-02T00:00:00.000","1973-06-30T00:00:00.000","1979-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YA51","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET",,"20070530",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","12",,"1471",,"1571",,,"19730228","19970109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2007-05-30T00:00:00.000","1973-02-28T00:00:00.000","1997-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB50","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","20251002","20210907",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","12",,"1471",,"1571",,,"19740630","19950515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-02T00:00:00.000","2021-09-07T00:00:00.000","1974-06-30T00:00:00.000","1995-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YB20","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET",,"20200402",,"Niet geregistreerd",,"WIT","Niet geregistreerd","12",,"1471",,"1571",,,"19740228","19930901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2020-04-02T00:00:00.000","1974-02-28T00:00:00.000","1993-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YA41","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET",,"20011023",,"cabriolet",,"ROOD","Niet geregistreerd","12",,"1471",,"1571",,,"19740228","20011023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2001-10-23T00:00:00.000","1974-02-28T00:00:00.000","2001-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA53","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET",,"20140904",,"Niet geregistreerd",,"WIT","Niet geregistreerd","12",,"1471",,"1571",,,"19730630","19940902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2014-09-04T00:00:00.000","1973-06-30T00:00:00.000","1994-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD78","Personenauto","JAGUAR","SERIES THREE E-TYPE V12",,"20180523",,"cabriolet","4","ROOD","Niet geregistreerd","12","5343","1471",,"1571",,,"19740228","20180515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","0",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2018-05-23T00:00:00.000","1974-02-28T00:00:00.000","2018-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49DGLD","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET",,"20131011",,"cabriolet",,"GROEN","Niet geregistreerd","12",,"1471",,"1571",,,"19730228","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2013-10-11T00:00:00.000","1973-02-28T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YA73","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET",,"20160331",,"cabriolet",,"ROOD","Niet geregistreerd","12",,"1471","1748","1571",,,"19730630","20030528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap","1748",,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-03-31T00:00:00.000","1973-06-30T00:00:00.000","2003-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DFST","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","20250829","20210815",,"cabriolet",,"ROOD","Niet geregistreerd","12",,"1471","1785","1571",,,"19740701","19990715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1785",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-29T00:00:00.000","2021-08-15T00:00:00.000","1974-07-01T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YD90","Personenauto","JAGUAR","SERIES THREE E-TYPE V12",,"20231003",,"cabriolet","2","ROOD","Niet geregistreerd","12","5300","1471",,"1571",,,"19730228","20200417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,"SERIE 3",,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-03T00:00:00.000","1973-02-28T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YA42","Personenauto","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET",,"20150926",,"cabriolet",,"ROOD","Niet geregistreerd","12",,"1471","1785","1571",,,"19730701","20020919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk by vooras","1785",,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-09-26T00:00:00.000","1973-07-01T00:00:00.000","2002-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
