"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H359KR","BMW","Z4 M40I","20200226","20200226","ZWART","91298","cabriolet"
"Personenauto","H361JB","BMW","Z4 M40I","20190411","20200411","ZWART","89269","cabriolet"
"Personenauto","H378KR","BMW","Z4 M40I","20200229","20200229","ZWART","90535","cabriolet"
"Personenauto","H414NJ","BMW","Z4 M40I","20200313","20200313","ZWART","90649","cabriolet"
"Personenauto","H430RL","BMW","Z4 M40I","20200416","20200416","WIT","90590","cabriolet"
"Personenauto","H442DG","BMW","Z4 M40I","20200102","20200102","GRIJS","92051","cabriolet"
"Personenauto","H481SK","BMW","Z4 M40I","20190522","20200430","ZWART","91796","cabriolet"
"Personenauto","H495LX","BMW","Z4 M40I","20190429","20200312","GRIJS","91120","cabriolet"
"Personenauto","H513HS","BMW","Z4 M40I","20190611","20200207","ZWART","91491","cabriolet"
"Personenauto","H559FD","BMW","Z4 M40I","20190116","20200210","ZWART","90994","cabriolet"
"Personenauto","H560RG","BMW","Z4 M40I","20200404","20200404","GRIJS","94125","cabriolet"
"Personenauto","H583NB","BMW","Z4 M40I","20200309","20200309","ZWART","91712","cabriolet"
"Personenauto","H614BZ","BMW","Z4 M40I","20190529","20200218","ZWART","91289","cabriolet"
"Personenauto","H646PZ","BMW","Z4 M40I","20200410","20200410","GRIJS","95153","cabriolet"
"Personenauto","H653XH","BMW","Z4 M40I","20200612","20200612","GRIJS","94832","cabriolet"
"Personenauto","H665LL","BMW","Z4 M40I","20200305","20200305","GRIJS","94710","cabriolet"
"Personenauto","H668NZ","BMW","Z4 M40I","20190712","20200605","BLAUW","56511","cabriolet"
"Personenauto","H690TD","BMW","Z4 M40I","20200520","20200520","ZWART","88135","cabriolet"
"Personenauto","H694SZ","BMW","Z4 M40I","20190502","20200511","WIT","88888","cabriolet"
"Personenauto","H701PJ","BMW","Z4 M40I","20190405","20200529","ZWART","86714","cabriolet"
"Personenauto","H709DT","BMW","Z4 M40I","20200120","20200120","ZWART","89724","cabriolet"
"Personenauto","H727TZ","BMW","Z4 M40I","20190327","20200626","GRIJS","88802","cabriolet"
"Personenauto","H753DV","BMW","Z4 M40I","20190619","20200103","WIT","87630","cabriolet"
"Personenauto","H755RS","BMW","Z4 M40I","20190611","20200520","ZWART","91766","cabriolet"
"Personenauto","H766PT","BMW","Z4 M40I","20190606","20200522","ZWART","89728","cabriolet"
"Personenauto","H770NP","BMW","Z4 M40I","20200317","20200317","GRIJS","95511","cabriolet"
"Personenauto","H772PP","BMW","Z4 M40I","20190627","20200331","WIT","85410","cabriolet"
"Personenauto","H776KK","BMW","Z4 M40I","20190628","20200310","ZWART","89534","cabriolet"
"Personenauto","H777SZ","BMW","Z4 M40I","20190523","20200520","GRIJS","86924","cabriolet"
"Personenauto","H779NX","BMW","Z4 M40I","20200327","20200327","ZWART","89849","cabriolet"
"Personenauto","H835VT","BMW","Z4 M40I","20190522","20200604","ZWART","90771","cabriolet"
"Personenauto","H893JB","BMW","Z4 M40I","20190515","20200211","GRIJS","94015","cabriolet"
"Personenauto","H955FT","BMW","Z4 M40I","20190108","20200207","GRIJS","92050","cabriolet"
"Personenauto","J037DS","BMW","Z4 M40I","20200710","20200710","GRIJS","91709","cabriolet"
"Personenauto","J049HX","BMW","Z4 M40I","20200819","20200819","WIT","80892","cabriolet"
"Personenauto","J069HX","BMW","Z4 M40I","20200808","20200808","ZWART","86919","cabriolet"
"Personenauto","J070PV","BMW","Z4 M40I","20201003","20201003","GRIJS","89119","cabriolet"
"Personenauto","J074JN","BMW","Z4 M40I","20200819","20200819","GRIJS","84220","cabriolet"
"Personenauto","J075JN","BMW","Z4 M40I","20200819","20200819","GRIJS","84220","cabriolet"
"Personenauto","J109BD","BMW","Z4 M40I","20190827","20200707","ZWART","88013","cabriolet"
"Personenauto","J143KK","BMW","Z4 M40I","20190529","20200826","GRIJS","88615","cabriolet"
"Personenauto","J147NH","BMW","Z4 M40I","20190701","20200911","BLAUW","89916","cabriolet"
"Personenauto","J165VP","BMW","Z4 M40I","20201030","20201030","GRIJS","85685","cabriolet"
"Personenauto","J188RK","BMW","Z4 M40I","20200324","20201007","ZWART","92300","cabriolet"
"Personenauto","J192VP","BMW","Z4 M40I","20201029","20201029","GRIJS","85947","cabriolet"
"Personenauto","J197RZ","BMW","Z4 M40I","20190625","20210423","ZWART","90864","cabriolet"
"Personenauto","J222SP","BMW","Z4 M40I","20201013","20201013","ZWART","84879","cabriolet"
"Personenauto","J228SF","BMW","Z4 M40I","20200710","20201002","ZWART","95063","cabriolet"
"Personenauto","J230NV","BMW","Z4 M40I","20191107","20200916","BLAUW","89255","cabriolet"
"Personenauto","J233ZB","BMW","Z4 M40I","20190611","20210125","ROOD","87715","cabriolet"
"Personenauto","J239DP","BMW","Z4 M40I","20190617","20200923","ZWART","93099","cabriolet"
"Personenauto","J247NL","BMW","Z4 M40I","20190701","20200911","GRIJS","92351","cabriolet"
"Personenauto","J252FN","BMW","Z4 M40I","20200715","20200715","GRIJS","91686","cabriolet"
"Personenauto","J271LT","BMW","Z4 M40I","20190813","20200918","GRIJS","88755","cabriolet"
"Personenauto","J280JH","BMW","Z4 M40I","20190118","20200812","ROOD","91962","cabriolet"
"Personenauto","J324HX","BMW","Z4 M40I","20200310","20201016","BLAUW","95245","cabriolet"
"Personenauto","J326HX","BMW","Z4 M40I","20190524","20200826","ZWART","91577","cabriolet"
"Personenauto","J330HX","BMW","Z4 M40I","20190724","20201009","BLAUW","90245","cabriolet"
"Personenauto","J333TD","BMW","Z4 M40I","20201029","20201029","GRIJS","89052","cabriolet"
"Personenauto","J333TK","BMW","Z4 M40I","20201021","20201021","ZWART","86841","cabriolet"
"Personenauto","J347DS","BMW","Z4 M40I","20190827","20200818","ZWART","91501","cabriolet"
"Personenauto","J352NF","BMW","Z4 M40I","20190718","20200910","ROOD","87081","cabriolet"
"Personenauto","J357NJ","BMW","Z4 M40I","20191206","20210423","ZWART","92855","cabriolet"
"Personenauto","J364LB","BMW","Z4 M40I","20190725","20200925","ZWART","88834","cabriolet"
"Personenauto","J371PR","BMW","Z4 M40I","20200928","20200928","WIT","85453","cabriolet"
"Personenauto","J374HD","BMW","Z4 M40I","20190726","20200731","ZWART","91392","cabriolet"
"Personenauto","J409HV","BMW","Z4 M40I","20190527","20200821","ZWART","87310","cabriolet"
"Personenauto","J413DL","BMW","Z4 M40I","20190626","20200821","ROOD","91458","cabriolet"
"Personenauto","J453FR","BMW","Z4 M40I","20200717","20200717","GRIJS","90995","cabriolet"
"Personenauto","J467VX","BMW","Z4 M40I","20191024","20210331","WIT","86008","cabriolet"
"Personenauto","J501KG","BMW","Z4 M40I","20190405","20200822","ZWART","88407","cabriolet"
"Personenauto","J504JV","BMW","Z4 M40I","20190724","20200910","GRIJS","91871","cabriolet"
"Personenauto","J540NL","BMW","Z4 M40I","20190614","20210115","WIT","91691","cabriolet"
"Personenauto","J547GG","BMW","Z4 M40I","20190729","20200807","WIT","91468","cabriolet"
"Personenauto","J566TR","BMW","Z4 M40I","20191108","20210312","ROOD","88943","cabriolet"
"Personenauto","J576NH","BMW","Z4 M40I","20190614","20201215","ZWART","89301","cabriolet"
"Personenauto","J584NL","BMW","Z4 M40I","20190529","20210305","ROOD","93093","cabriolet"
"Personenauto","J587JV","BMW","Z4 M40I","20190108","20200819","GRIJS","92284","cabriolet"
"Personenauto","J595FN","BMW","Z4 M40I","20190626","20200828","BLAUW","90950","cabriolet"
"Personenauto","J596DH","BMW","Z4 M40I","20200702","20200702","ZWART","89496","cabriolet"
"Personenauto","J603FL","BMW","Z4 M40I","20191223","20200714","GRIJS","96210","cabriolet"
"Personenauto","J609DH","BMW","Z4 M40I","20200703","20200703","ZWART","90564","cabriolet"
"Personenauto","J629GN","BMW","Z4 M40I","20190524","20200807","BLAUW","91733","cabriolet"
"Personenauto","J636ZF","BMW","Z4 M40I","20191121","20210409","ROOD","87514","cabriolet"
"Personenauto","J639DH","BMW","Z4 M40I","20200709","20200709","GRIJS","93151","cabriolet"
"Personenauto","J654JF","BMW","Z4 M40I","20200818","20200818","GRIJS","84098","cabriolet"
"Personenauto","J723BZ","BMW","Z4 M40I","20190417","20200703","GRIJS","88246","cabriolet"
"Personenauto","J770TT","BMW","Z4 M40I","20191011","20210115","WIT","87335","cabriolet"
"Personenauto","J842XG","BMW","Z4 M40I","20200220","20201113","ZWART","91108","cabriolet"
"Personenauto","J846DG","BMW","Z4 M40I","20190607","20200703","GRIJS","84677","cabriolet"
"Personenauto","J864TT","BMW","Z4 M40I","20200207","20210604","ZWART","91415","cabriolet"
"Personenauto","J874LV","BMW","Z4 M40I","20200911","20200911","GRIJS","89225","cabriolet"
"Personenauto","J940TN","BMW","Z4 M40I","20201019","20201019","GRIJS","88521","cabriolet"
"Personenauto","J960XF","BMW","Z4 M40I","20201104","20201104","GRIJS","86800","cabriolet"
"Personenauto","J964ZV","BMW","Z4 M40I","20200217","20210416","WIT","91221","cabriolet"
"Personenauto","J978BH","BMW","Z4 M40I","20200713","20200713","ZWART","92139","cabriolet"
"Personenauto","J980JG","BMW","Z4 M40I","20200814","20200814","GRIJS","89213","cabriolet"
"Personenauto","J983JG","BMW","Z4 M40I","20200818","20200818","GRIJS","83532","cabriolet"
"Personenauto","J983ZV","BMW","Z4 M40I","20200316","20201218","ZWART","95040","cabriolet"
"Personenauto","K019SF","BMW","Z4 M40I","20200116","20210220","WIT","90603","cabriolet"
"Personenauto","K020VZ","BMW","Z4 M40I","20200121","20210323","ZWART","93013","cabriolet"
"Personenauto","K031JG","BMW","Z4 M40I","20210112","20210112","GRIJS","88200","cabriolet"
"Personenauto","K034VZ","BMW","Z4 M40I","20200703","20210323","ZWART","91379","cabriolet"
"Personenauto","K056VD","BMW","Z4 M40I","20200604","20210611","ZWART","91704","cabriolet"
"Personenauto","K064JG","BMW","Z4 M40I","20210112","20210112","GRIJS","84409","cabriolet"
"Personenauto","K092SJ","BMW","Z4 M40I","20200813","20210403","ROOD","82493","cabriolet"
"Personenauto","K109XN","BMW","Z4 M40I","20190109","20210806","ZWART","87287","cabriolet"
"Personenauto","K123SJ","BMW","Z4 M40I","20200713","20210324","ZWART","90678","cabriolet"
"Personenauto","K177JZ","BMW","Z4 M40I","20210102","20210102","GRIJS","89492","cabriolet"
"Personenauto","K186DR","BMW","Z4 M40I","20200319","20201228","WIT","89154","cabriolet"
"Personenauto","K192XF","BMW","Z4 M40I","20200210","20210326","GRIJS","90569","cabriolet"
"Personenauto","K208JZ","BMW","Z4 M40I","20210104","20210104","ZWART","85778","cabriolet"
"Personenauto","K211SX","BMW","Z4 M40I","20200527","20210402","ZWART","87430","cabriolet"
"Personenauto","K236TT","BMW","Z4 M40I","20200709","20210309","BLAUW","91939","cabriolet"
"Personenauto","K274ZS","BMW","Z4 M40I","20200710","20210413","WIT","84271","cabriolet"
"Personenauto","K289XV","BMW","Z4 M40I","20190514","20210326","GRIJS","89574","cabriolet"
"Personenauto","K290VT","BMW","Z4 M40I","20200604","20210319","ZWART","93678","cabriolet"
"Personenauto","K291XR","BMW","Z4 M40I","20200401","20210409","GRIJS","94989","cabriolet"
"Personenauto","K296PZ","BMW","Z4 M40I","20210206","20210206","ZWART","89402","cabriolet"
"Personenauto","K346KT","BMW","Z4 M40I","20210115","20210115","GRIJS","88788","cabriolet"
"Personenauto","K370JK","BMW","Z4 M40I","20210102","20210102","ZWART","84932","cabriolet"
"Personenauto","K372TS","BMW","Z4 M40I","20200310","20210305","ZWART","91951","cabriolet"
"Personenauto","K378VJ","BMW","Z4 M40I","20210319","20210319","GRIJS","92113","cabriolet"
"Personenauto","K392XP","BMW","Z4 M40I","20210327","20210327","ZWART","88989","cabriolet"
"Personenauto","K395JR","BMW","Z4 M40I","20210121","20210121","GRIJS","84559","cabriolet"
"Personenauto","K429XN","BMW","Z4 M40I","20200220","20210403","ZWART","90024","cabriolet"
"Personenauto","K432XP","BMW","Z4 M40I","20210325","20210325","GRIJS","90240","cabriolet"
"Personenauto","K448KT","BMW","Z4 M40I","20210121","20210121","GRIJS","84267","cabriolet"
"Personenauto","K456JG","BMW","Z4 M40I","20210109","20210109","ROOD","87999","cabriolet"
"Personenauto","K472TN","BMW","Z4 M40I","20210310","20210310","GRIJS","92636","cabriolet"
"Personenauto","K476XP","BMW","Z4 M40I","20210329","20210329","GRIJS","93892","cabriolet"
"Personenauto","K477SJ","BMW","Z4 M40I","20200610","20210223","ZWART","92045","cabriolet"
"Personenauto","K479SJ","BMW","Z4 M40I","20200618","20210604","ZWART","91256","cabriolet"
"Personenauto","K482SJ","BMW","Z4 M40I","20200401","20210729","ZWART","92045","cabriolet"
"Personenauto","K495SG","BMW","Z4 M40I","20200131","20210218","ZWART","83819","cabriolet"
"Personenauto","K504GJ","BMW","Z4 M40I","20200226","20210326","GRIJS","93668","cabriolet"
"Personenauto","K517SV","BMW","Z4 M40I","20200622","20210304","ZWART","91333","cabriolet"
"Personenauto","K544DN","BMW","Z4 M40I","20200325","20210317","ZWART","92182","cabriolet"
"Personenauto","K585RD","BMW","Z4 M40I","20200605","20210213","ZWART","93654","cabriolet"
"Personenauto","K589ZL","BMW","Z4 M40I","20210403","20210403","GRIJS","90211","cabriolet"
"Personenauto","K603RR","BMW","Z4 M40I","20200527","20210219","ZWART","88916","cabriolet"
"Personenauto","K613XL","BMW","Z4 M40I","20200630","20210326","ZWART","93835","cabriolet"
"Personenauto","K626JG","BMW","Z4 M40I","20210115","20210115","WIT","79651","cabriolet"
"Personenauto","K640BF","BMW","Z4 M40I","20190718","20201112","BLAUW","85992","cabriolet"
"Personenauto","K663VD","BMW","Z4 M40I","20210312","20210312","GRIJS","92874","cabriolet"
"Personenauto","K668JF","BMW","Z4 M40I","20210115","20210115","GRIJS","88627","cabriolet"
"Personenauto","K670LH","BMW","Z4 M40I","20210107","20210107","GRIJS","87933","cabriolet"
"Personenauto","K671JF","BMW","Z4 M40I","20210109","20210109","ZWART","81534","cabriolet"
"Personenauto","K685ZJ","BMW","Z4 M40I","20200717","20210331","ZWART","96705","cabriolet"
"Personenauto","K709RZ","BMW","Z4 M40I","20210219","20210219","GRIJS","93120","cabriolet"
"Personenauto","K728KD","BMW","Z4 M40I","20210119","20210119","GRIJS","88401","cabriolet"
"Personenauto","K732KD","BMW","Z4 M40I","20210204","20210204","GRIJS","87825","cabriolet"
"Personenauto","K744TG","BMW","Z4 M40I","20200323","20210323","WIT","91594","cabriolet"
"Personenauto","K754XF","BMW","Z4 M40I","20200703","20210323","BLAUW","90844","cabriolet"
"Personenauto","K756PP","BMW","Z4 M40I","20200713","20210723","BLAUW","92621","cabriolet"
"Personenauto","K794DH","BMW","Z4 M40I","20200310","20210206","ZWART","90747","cabriolet"
"Personenauto","K820ZB","BMW","Z4 M40I","20210331","20210331","GRIJS","93188","cabriolet"
"Personenauto","K841NG","BMW","Z4 M40I","20200227","20210109","ROOD","93401","cabriolet"
"Personenauto","K853RG","BMW","Z4 M40I","20210206","20210206","GRIJS","91779","cabriolet"
"Personenauto","K856VV","BMW","Z4 M40I","20210319","20210319","GRIJS","92713","cabriolet"
"Personenauto","K858NN","BMW","Z4 M40I","20200401","20210121","GRIJS","96735","cabriolet"
"Personenauto","K874VS","BMW","Z4 M40I","20210319","20210319","ZWART","88426","cabriolet"
"Personenauto","K885JF","BMW","Z4 M40I","20210120","20210120","BLAUW","79412","cabriolet"
"Personenauto","K886JF","BMW","Z4 M40I","20210107","20210107","GRIJS","86492","cabriolet"
"Personenauto","K903VG","BMW","Z4 M40I","20200805","20210310","GRIJS","88316","cabriolet"
"Personenauto","K909FN","BMW","Z4 M40I","20200325","20210403","ZWART","90013","cabriolet"
"Personenauto","K941ZT","BMW","Z4 M40I","20200214","20210406","ROOD","92800","cabriolet"
"Personenauto","K959RV","BMW","Z4 M40I","20210219","20210219","GRIJS","92202","cabriolet"
"Personenauto","K985JZ","BMW","Z4 M40I","20200217","20211013","ZWART","84543","cabriolet"
"Personenauto","L025LS","BMW","Z4 M40I","20190328","20210617","ZWART","88574","cabriolet"
"Personenauto","L034BK","BMW","Z4 M40I","20200630","20210728","ZWART","92045","cabriolet"
"Personenauto","L124DJ","BMW","Z4 M40I","20200313","20210504","ZWART","89886","cabriolet"
"Personenauto","L162DP","BMW","Z4 M40I","20191212","20210422","GRIJS","83027","cabriolet"
"Personenauto","L168RL","BMW","Z4 M40I","20210712","20210712","ZWART","90574","cabriolet"
"Personenauto","L203TJ","BMW","Z4 M40I","20210730","20210730","GRIJS","92493","cabriolet"
"Personenauto","L230JX","BMW","Z4 M40I","20210604","20210604","GRIJS","92214","cabriolet"
"Personenauto","L293BV","BMW","Z4 M40I","20200907","20210603","WIT","84559","cabriolet"
"Personenauto","L295BJ","BMW","Z4 M40I","20200409","20210512","GRIJS","91636","cabriolet"
"Personenauto","L310BH","BMW","Z4 M40I","20210416","20210416","ZWART","90718","cabriolet"
"Personenauto","L313VN","BMW","Z4 M40I","20200731","20210805","BLAUW","79834","cabriolet"
"Personenauto","L354DJ","BMW","Z4 M40I","20200714","20210423","ZWART","88726","cabriolet"
"Personenauto","L366KZ","BMW","Z4 M40I","20200325","20210610","BLAUW","88890","cabriolet"
"Personenauto","L423GH","BMW","Z4 M40I","20200625","20210518","ROOD","90387","cabriolet"
"Personenauto","L442PB","BMW","Z4 M40I","20210630","20210630","GRIJS","92900","cabriolet"
"Personenauto","L448XN","BMW","Z4 M40I","20210820","20210820","ROOD","86723","cabriolet"
"Personenauto","L451RG","BMW","Z4 M40I","20200717","20210716","ZWART","91066","cabriolet"
"Personenauto","L459LK","BMW","Z4 M40I","20200924","20210616","ZWART","83706","cabriolet"
"Personenauto","L464KD","BMW","Z4 M40I","20190320","20210602","ZWART","85475","cabriolet"
"Personenauto","L520RF","BMW","Z4 M40I","20210710","20210710","GRIJS","91174","cabriolet"
"Personenauto","L529TB","BMW","Z4 M40I","20201112","20211025","BLAUW","89383","cabriolet"
"Personenauto","L551VB","BMW","Z4 M40I","20210803","20210803","GRIJS","92641","cabriolet"
"Personenauto","L559FD","BMW","Z4 M40I","20200703","20210517","WIT","87561","cabriolet"
"Personenauto","L566HK","BMW","Z4 M40I","20200313","20210611","ZWART","92148","cabriolet"
"Personenauto","L567HV","BMW","Z4 M40I","20200626","20210818","ZWART","92785","cabriolet"
"Personenauto","L573FR","BMW","Z4 M40I","20210505","20210505","GRIJS","92013","cabriolet"
"Personenauto","L578KD","BMW","Z4 M40I","20200123","20210616","ROOD","88515","cabriolet"
"Personenauto","L604PX","BMW","Z4 M40I","20201211","20210705","ZWART","87897","cabriolet"
"Personenauto","L610DL","BMW","Z4 M40I","20200402","20210820","ZWART","91783","cabriolet"
"Personenauto","L633LZ","BMW","Z4 M40I","20210506","20210623","WIT","87029","cabriolet"
"Personenauto","L638DT","BMW","Z4 M40I","20200326","20210430","BLAUW","93603","cabriolet"
"Personenauto","L673PL","BMW","Z4 M40I","20210705","20210705","GRIJS","92013","cabriolet"
"Personenauto","L685FT","BMW","Z4 M40I","20200210","20210505","GRIJS","91330","cabriolet"
"Personenauto","L687NZ","BMW","Z4 M40I","20210125","20210917","GRIJS","85441","cabriolet"
"Personenauto","L691VK","BMW","Z4 M40I","20210813","20210813","GRIJS","93241","cabriolet"
"Personenauto","L703PL","BMW","Z4 M40I","20210702","20210702","ZWART","86365","cabriolet"
"Personenauto","L713XX","BMW","Z4 M40I","20210824","20210824","GRIJS","93412","cabriolet"
"Personenauto","L728HZ","BMW","Z4 M40I","20200303","20210601","ROOD","93886","cabriolet"
"Personenauto","L747KN","BMW","Z4 M40I","20210611","20210611","GRIJS","90946","cabriolet"
"Personenauto","L751FL","BMW","Z4 M40I","20210507","20210507","ROOD","90347","cabriolet"
"Personenauto","L772VN","BMW","Z4 M40I","20210811","20210811","GRIJS","93201","cabriolet"
"Personenauto","L808GT","BMW","Z4 M40I","20200723","20210526","BLAUW","84668","cabriolet"
"Personenauto","L809BR","BMW","Z4 M40I","20210416","20210416","GRIJS","93241","cabriolet"
"Personenauto","L817BT","BMW","Z4 M40I","20200709","20210702","ZWART","91066","cabriolet"
"Personenauto","L828PP","BMW","Z4 M40I","20210703","20210703","ZWART","89866","cabriolet"
"Personenauto","L835PP","BMW","Z4 M40I","20210703","20210703","WIT","87556","cabriolet"
"Personenauto","L848KD","BMW","Z4 M40I","20200619","20210813","WIT","88038","cabriolet"
"Personenauto","L856RP","BMW","Z4 M40I","20210721","20210721","GRIJS","92481","cabriolet"
"Personenauto","L856VX","BMW","Z4 M40I","20210813","20210813","ZWART","88025","cabriolet"
"Personenauto","L865FK","BMW","Z4 M40I","20200630","20210430","WIT","92748","cabriolet"
"Personenauto","L869FZ","BMW","Z4 M40I","20200625","20210723","ZWART","91031","cabriolet"
"Personenauto","L875HB","BMW","Z4 M40I","20191128","20210518","ZWART","88102","cabriolet"
"Personenauto","L878XK","BMW","Z4 M40I","20200311","20210818","WIT","87195","cabriolet"
"Personenauto","L916XV","BMW","Z4 M40I","20190306","20211230","ORANJE","97114","cabriolet"
"Personenauto","L928HL","BMW","Z4 M40I","20210527","20210527","GRIJS","93389","cabriolet"
"Personenauto","L928JP","BMW","Z4 M40I","20191018","20210604","BLAUW","84766","cabriolet"
"Personenauto","L937PF","BMW","Z4 M40I","20190418","20210701","ROOD","86238","cabriolet"
"Personenauto","L969ZZ","BMW","Z4 M40I","20210125","20211022","ZWART","93385","cabriolet"
"Personenauto","L988LH","BMW","Z4 M40I","20210617","20210617","ZWART","90228","cabriolet"
"Personenauto","N041XK","BMW","Z4 M40I","20220224","20220224","BLAUW","91011","cabriolet"
"Personenauto","N054DF","BMW","Z4 M40I","20210914","20210914","ZWART","90476","cabriolet"
"Personenauto","N112HV","BMW","Z4 M40I","20211022","20211022","GRIJS","93684","cabriolet"
"Personenauto","N183JS","BMW","Z4 M40I","20200702","20211111","ZWART","91151","cabriolet"
"Personenauto","N257ZX","BMW","Z4 M40I","20190415","20220120","ROOD","84244","cabriolet"
"Personenauto","N275DN","BMW","Z4 M40I","20200722","20210917","ZWART","89227","cabriolet"
"Personenauto","N279RF","BMW","Z4 M40I","20190222","20220125","GRIJS","91501","cabriolet"
"Personenauto","N360DZ","BMW","Z4 M40I","20210927","20210927","GRIJS","92793","cabriolet"
