"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11NPKF","RENAULT","MEGANE","20040116","20040116","GROEN",,"sedan"
"Personenauto","11NXGB","RENAULT","MEGANE","20040326","20040326","GRIJS",,"sedan"
"Personenauto","11PXBS","RENAULT","MEGANE","20050113","20050113","BLAUW",,"sedan"
"Personenauto","11SNKD","RENAULT","MEGANE","20060323","20060323","BLAUW",,"sedan"
"Personenauto","11SRZT","RENAULT","MEGANE","20061031","20061031","GROEN",,"sedan"
"Personenauto","12HKNP","RENAULT","CLIO RL 1.9D","19931126","19931126","ZWART",,"sedan"
"Personenauto","12JLTV","RENAULT","MEGANE CLASSIC","20020604","20020604","BLAUW",,"sedan"
"Personenauto","12KRX9","RENAULT","4TL","19831003","20100121","ROOD",,"sedan"
"Personenauto","12SRZT","RENAULT","MEGANE","20060929","20060929","ROOD",,"sedan"
"Personenauto","12TLVH","RENAULT","MEGANE","20061129","20061129","GROEN",,"sedan"
"Personenauto","12XPHR","RENAULT","CLIO","20030605","20070801","BLAUW",,"sedan"
"Personenauto","12YD15","RENAULT","6 TL","19760101","20150710","WIT",,"sedan"
"Personenauto","12ZFBB","RENAULT","MEGANE","20080107","20080107","GRIJS",,"sedan"
"Personenauto","13FGLB","RENAULT","MEGANE CLASSIC","20000310","20000310","GRIJS",,"sedan"
"Personenauto","13HDVZ","RENAULT","MEGANE CLASSIC","20010608","20010608","GROEN",,"sedan"
"Personenauto","13HVX5","RENAULT","4GTL","19840523","20090404","WIT",,"sedan"
"Personenauto","13KFF7","RENAULT","4GTL","19780510","20091023","BLAUW",,"sedan"
"Personenauto","13PRB7","RENAULT","R9","19860630","20110303","GRIJS",,"sedan"
"Personenauto","13XSGD","RENAULT","MEGANE","20070910","20070910","ZWART",,"sedan"
"Personenauto","13ZKS5","RENAULT","FLUENCE Z.E.","20121219","20121219","GRIJS","32103","sedan"
"Personenauto","13ZNX3","RENAULT","FLUENCE Z.E.","20130104","20130104","BLAUW","35098","sedan"
"Personenauto","14GHFR","RENAULT","MEGANE CLASSIC","20001110","20001110","GRIJS",,"sedan"
"Personenauto","14NJTK","RENAULT","MEGANE","20031027","20031027","BEIGE",,"sedan"
"Personenauto","14NKP2","RENAULT","RENAULT 25","19840614","20100924","GRIJS",,"sedan"
"Personenauto","14NTL3","RENAULT","4 GTL","19850312","20101112","BLAUW",,"sedan"
"Personenauto","14PLVL","RENAULT","MEGANE","20040903","20040903","ZWART",,"sedan"
"Personenauto","14PXBS","RENAULT","MEGANE","20041230","20041230","ZWART",,"sedan"
"Personenauto","14PXTD","RENAULT","MEGANE","20050106","20050106","ZWART",,"sedan"
"Personenauto","14SVJ8","RENAULT","9 AUTOMATIC","19851022","20111205","GRIJS",,"sedan"
"Personenauto","14TBBG","RENAULT","MEGANE","20060630","20060630","ROOD",,"sedan"
"Personenauto","14TLLX","RENAULT","MEGANE","20061101","20061101","GRIJS",,"sedan"
"Personenauto","14XSGD","RENAULT","MEGANE","20070911","20070911","ZWART",,"sedan"
"Personenauto","14ZJSR","RENAULT","MEGANE","20080229","20080229","ZWART",,"sedan"
"Personenauto","15GXS9","RENAULT","MEGANE","20070330","20081002","ZWART",,"sedan"
"Personenauto","15JKRP","RENAULT","MEGANE CLASSIC","20020517","20020517","GRIJS",,"sedan"
"Personenauto","15JRXJ","RENAULT","X 53","19941207","20020716","ROOD",,"sedan"
"Personenauto","15KFF8","RENAULT","4 GTL","19860910","20100309","ROOD",,"sedan"
"Personenauto","15NTVD","RENAULT","MEGANE","20040227","20040227","BLAUW",,"sedan"
"Personenauto","15PJBV","RENAULT","MEGANE","20040720","20040720","BEIGE",,"sedan"
"Personenauto","15PXBS","RENAULT","MEGANE","20041224","20041224","GRIJS",,"sedan"
"Personenauto","15PXTD","RENAULT","MEGANE","20041230","20041230","GRIJS",,"sedan"
"Personenauto","15RPPK","RENAULT","MEGANE","20050630","20050630","BEIGE",,"sedan"
"Personenauto","15TBBG","RENAULT","MEGANE","20060629","20060629","GRIJS",,"sedan"
"Personenauto","16FZVF","RENAULT","MEGANE CLASSIC","20000831","20000831","GRIJS",,"sedan"
"Personenauto","16HGDH","RENAULT","CLIO RT 1.4","19920408","20010928","ROOD",,"sedan"
"Personenauto","16HHKN","RENAULT","MEGANE CLASSIC","20010803","20010803","GROEN",,"sedan"
"Personenauto","16NGHF","RENAULT","4TL","19800208","20030901","GEEL",,"sedan"
"Personenauto","16NZLV","RENAULT","MEGANE","20040408","20040408","ZWART",,"sedan"
"Personenauto","16PJBV","RENAULT","MEGANE","20040713","20040713","BEIGE",,"sedan"
"Personenauto","16SXK4","RENAULT","FLUENCE Z.E.","20120119","20120119","BLAUW","35098","sedan"
"Personenauto","16YB71","RENAULT","R12","19770427","20050805","GROEN",,"sedan"
"Personenauto","17HSFJ","RENAULT","MEGANE CLASSIC","20011106","20011106","GRIJS",,"sedan"
"Personenauto","17HZZ7","RENAULT","TWINGO","20011031","20090407","BLAUW",,"sedan"
"Personenauto","17PXBS","RENAULT","MEGANE","20050103","20050103","GROEN",,"sedan"
"Personenauto","17STDK","RENAULT","MEGANE","20060421","20060421","GRIJS",,"sedan"
"Personenauto","17ZDNK","RENAULT","MEGANE","20080107","20080107","BEIGE",,"sedan"
"Personenauto","1877MX","RENAULT","R 1192","19700312","19700312","GRIJS",,"sedan"
"Personenauto","18HZVS","RENAULT","CLIO RN 1.4","19970925","20020122","GROEN",,"sedan"
"Personenauto","18JRZR","RENAULT","MEGANE CLASSIC","20020726","20020726","GRIJS",,"sedan"
"Personenauto","18PJTZ","RENAULT","MEGANE","20040722","20040722","GRIJS",,"sedan"
"Personenauto","18PKVZ","RENAULT","MEGANE","20040806","20040806","GRIJS",,"sedan"
"Personenauto","18PXBS","RENAULT","MEGANE","20041224","20041224","GRIJS",,"sedan"
"Personenauto","18TBTB","RENAULT","MEGANE","20060704","20060704","ROOD",,"sedan"
"Personenauto","1921NF","RENAULT","R 1132","19700515","19700515","ROOD",,"sedan"
"Personenauto","19DRPF","RENAULT","C06","19960103","19991104","GEEL",,"sedan"
"Personenauto","19GNP6","RENAULT","R4","19831102","20080725","BEIGE",,"sedan"
"Personenauto","19HVBN","RENAULT","MEGANE CLASSIC","20020103","20020103","ZWART",,"sedan"
"Personenauto","19PDRJ","RENAULT","MEGANE","20040514","20040514","BEIGE",,"sedan"
"Personenauto","19PKVZ","RENAULT","MEGANE","20040806","20040806","GRIJS",,"sedan"
"Personenauto","1ZPD25","RENAULT","MEGANE","20080229","20150211","GRIJS",,"sedan"
"Personenauto","20FGHD","RENAULT","MEGANE CLASSIC","20000310","20000310","GRIJS",,"sedan"
"Personenauto","20GRR7","RENAULT","R4","19871209","20080818","GRIJS",,"sedan"
"Personenauto","20GSF5","RENAULT","MEGANE","20080826","20080826","BEIGE",,"sedan"
"Personenauto","20HDNH","RENAULT","MEGANE CLASSIC","20010601","20010601","GROEN",,"sedan"
"Personenauto","20HFLB","RENAULT","MEGANE CLASSIC","20010615","20010615","GRIJS",,"sedan"
"Personenauto","20KBH5","RENAULT","4GTL","19830902","20091001","WIT",,"sedan"
"Personenauto","20LXFL","RENAULT","MEGANE CLASSIC","20030620","20030620","ROOD",,"sedan"
"Personenauto","20PFBF","RENAULT","R1126","19790409","20040513","WIT",,"sedan"
"Personenauto","20PXBS","RENAULT","MEGANE","20041228","20041228","ZWART",,"sedan"
"Personenauto","20PXZN","RENAULT","MEGANE","20050131","20050131","GRIJS",,"sedan"
"Personenauto","20RZFN","RENAULT","4TL","19920101","20051011","BEIGE",,"sedan"
"Personenauto","20YB62","RENAULT","16TX","19741223","20051129","WIT",,"sedan"
"Personenauto","2188SF","RENAULT","R 1132","19710723","20210614","BLAUW",,"sedan"
"Personenauto","21DJSR","RENAULT","MEGANE CLASSIC","19990909","19990909","BLAUW",,"sedan"
"Personenauto","21DNNT","RENAULT","MEGANE CLASSIC","19991119","19991119","BLAUW",,"sedan"
"Personenauto","21LKJB","RENAULT","MEGANE CLASSIC","20030221","20030221","GROEN",,"sedan"
"Personenauto","21PGJH","RENAULT","MEGANE","20040616","20040616","BEIGE",,"sedan"
"Personenauto","21RLPJ","RENAULT","MEGANE","20050602","20050602","BLAUW",,"sedan"
"Personenauto","21SFGZ","RENAULT","MEGANE","20051128","20051128","GRIJS",,"sedan"
"Personenauto","21SRXP","RENAULT","MEGANE","20060421","20060421","BLAUW",,"sedan"
"Personenauto","22GDKL","RENAULT","MEGANE CLASSIC","20000928","20000928","GRIJS",,"sedan"
"Personenauto","22HNJJ","RENAULT","MEGANE CLASSIC","20011002","20011002","GRIJS",,"sedan"
"Personenauto","22PVSJ","RENAULT","MEGANE","20041223","20041223","GRIJS",,"sedan"
"Personenauto","22PXZN","RENAULT","MEGANE","20050128","20050128","GRIJS",,"sedan"
"Personenauto","22SRJS","RENAULT","MEGANE","20060414","20060414","GRIJS",,"sedan"
"Personenauto","22SRXP","RENAULT","MEGANE","20060414","20060414","GRIJS",,"sedan"
"Personenauto","22TKX1","RENAULT","FLUENCE Z.E.","20120314","20120314","GRIJS","32113","sedan"
"Personenauto","22YB26","RENAULT","12 TL","19760521","20060201","BEIGE",,"sedan"
"Personenauto","22ZGPB","RENAULT","MEGANE","20080131","20080131","GRIJS",,"sedan"
"Personenauto","23DJDG","RENAULT","MEGANE CLASSIC","19990903","19990903","GROEN",,"sedan"
"Personenauto","23NZTV","RENAULT","MEGANE","20040409","20040409","GROEN",,"sedan"
"Personenauto","23PXZN","RENAULT","MEGANE","20050104","20050104","BLAUW",,"sedan"
"Personenauto","23RTXX","RENAULT","MEGANE","20050921","20050921","GRIJS",,"sedan"
"Personenauto","23SRJS","RENAULT","MEGANE","20060411","20060411","BLAUW",,"sedan"
"Personenauto","23SVXG","RENAULT","4 COMBI","19880628","20060518","DIVERSEN",,"sedan"
"Personenauto","23XDZT","RENAULT","MEGANE","20070425","20070425","BLAUW",,"sedan"
"Personenauto","23XNVD","RENAULT","MEGANE","20070731","20070731","GRIJS",,"sedan"
"Personenauto","2466FU","RENAULT","R1091 DAUPHINE GORDINI","19680614","20210412","WIT",,"sedan"
"Personenauto","24PXZN","RENAULT","MEGANE","20050131","20050131","ZWART",,"sedan"
"Personenauto","24RFJP","RENAULT","MEGANE","20050226","20050226","GROEN",,"sedan"
"Personenauto","24RTPB","RENAULT","MEGANE","20050831","20050831","ZWART",,"sedan"
"Personenauto","24SRJS","RENAULT","MEGANE","20060407","20060407","GRIJS",,"sedan"
"Personenauto","25HXDJ","RENAULT","MEGANE CLASSIC","20020110","20020110","GROEN",,"sedan"
"Personenauto","25HZLF","RENAULT","MEGANE CLASSIC","20020122","20020122","GROEN",,"sedan"
"Personenauto","25NKTG","RENAULT","MEGANE","20031110","20031110","GROEN",,"sedan"
"Personenauto","25PTFG","RENAULT","MEGANE","20041130","20041130","GRIJS",,"sedan"
"Personenauto","25RBK4","RENAULT","R4","19890426","20110419","BEIGE",,"sedan"
"Personenauto","25RTPB","RENAULT","MEGANE","20050831","20050831","GRIJS",,"sedan"
"Personenauto","25TDVK","RENAULT","MEGANE","20060725","20060725","GRIJS",,"sedan"
"Personenauto","25YB76","RENAULT","16 TL","19760316","20060425","BEIGE",,"sedan"
"Personenauto","26HXX8","RENAULT","MEGANE RADICALE MEGANE RADICALE","20090327","20090327","DIVERSEN",,"sedan"
"Personenauto","26PNVT","RENAULT","5 TURBO","19830228","20040916","BLAUW",,"sedan"
"Personenauto","26PTFG","RENAULT","MEGANE","20041130","20041130","GRIJS",,"sedan"
"Personenauto","26PXTD","RENAULT","MEGANE","20041230","20041230","ZWART",,"sedan"
"Personenauto","26PXZN","RENAULT","MEGANE","20050131","20050131","ZWART",,"sedan"
"Personenauto","26RPDK","RENAULT","MEGANE","20050628","20050628","GRIJS",,"sedan"
"Personenauto","26SNPV","RENAULT","MEGANE","20060317","20060317","GRIJS",,"sedan"
"Personenauto","26SRJS","RENAULT","MEGANE","20060414","20060414","BEIGE",,"sedan"
"Personenauto","26TJX2","RENAULT","FLUENCE Z.E.","20120216","20120216","WIT","34503","sedan"
"Personenauto","26TLZR","RENAULT","MEGANE","20061110","20061110","BLAUW",,"sedan"
"Personenauto","27FRKN","RENAULT","19 TSE U9","19890323","20000602","ZWART",,"sedan"
"Personenauto","27HXX8","RENAULT","MEGANE RADICALE MEGANE RADICALE","20090331","20090331","BLAUW",,"sedan"
"Personenauto","27JNXK","RENAULT","MEGANE CLASSIC","20020624","20020624","WIT",,"sedan"
"Personenauto","27NHRZ","RENAULT","MEGANE","20030930","20030930","GRIJS",,"sedan"
"Personenauto","27PJR1","RENAULT","4TL","19820915","20111020","ROOD",,"sedan"
"Personenauto","27PXTD","RENAULT","MEGANE","20050131","20050131","GRIJS",,"sedan"
"Personenauto","27STZK","RENAULT","MEGANE","20060510","20060510","GRIJS",,"sedan"
"Personenauto","27TBRB","RENAULT","MEGANE","20060704","20060704","BEIGE",,"sedan"
"Personenauto","27TPLZ","RENAULT","MEGANE","20061229","20061229","GRIJS",,"sedan"
"Personenauto","28GHVV","RENAULT","MEGANE CLASSIC","20001121","20001121","GROEN",,"sedan"
"Personenauto","28GKGV","RENAULT","MEGANE CLASSIC","20001221","20001221","ZWART",,"sedan"
"Personenauto","28JGNZ","RENAULT","MEGANE CLASSIC","20020328","20020328","GROEN",,"sedan"
"Personenauto","28NGD7","RENAULT","FLUENCE","20100730","20101118","GRIJS","24848","sedan"
"Personenauto","28NRRP","RENAULT","MEGANE","20040116","20040116","GROEN",,"sedan"
"Personenauto","28NZFV","RENAULT","MEGANE","20040402","20040402","GRIJS",,"sedan"
"Personenauto","28TPLZ","RENAULT","MEGANE","20070103","20070103","GRIJS",,"sedan"
"Personenauto","29DTXN","RENAULT","CO6","19941130","20000710","GROEN",,"sedan"
"Personenauto","29GSVL","RENAULT","MEGANE CLASSIC","20010315","20010315","ROOD",,"sedan"
"Personenauto","29HDD4","RENAULT","MEGANE","20081017","20081017","GRIJS",,"sedan"
"Personenauto","29NLRN","RENAULT","MEGANE","20031128","20031128","GRIJS",,"sedan"
"Personenauto","29NRRP","RENAULT","MEGANE","20040123","20040123","GRIJS",,"sedan"
"Personenauto","29PJLV","RENAULT","MEGANE","20040722","20040722","GRIJS",,"sedan"
"Personenauto","29XFTK","RENAULT","MEGANE","20070516","20070516","GRIJS",,"sedan"
"Personenauto","2KPK22","RENAULT","112800","19910411","20130613","ROOD",,"sedan"
"Personenauto","2XJL05","RENAULT","9 C","19880614","20140812","ROOD",,"sedan"
"Personenauto","30GSSP","RENAULT","MEGANE CLASSIC","20010328","20010328","GRIJS",,"sedan"
"Personenauto","30JBFB","RENAULT","MEGANE CLASSIC","20020131","20020131","GRIJS",,"sedan"
"Personenauto","30JPJ4","RENAULT","MEGANE","20090717","20090717","ZWART",,"sedan"
"Personenauto","30JVRG","RENAULT","MEGANE CLASSIC","20020917","20020917","WIT",,"sedan"
"Personenauto","30LFNN","RENAULT","MEGANE CLASSIC","20021220","20021220","GROEN",,"sedan"
"Personenauto","30NJNN","RENAULT","MEGANE","20031014","20031014","GRIJS",,"sedan"
"Personenauto","30NVFH","RENAULT","R2370","19791206","20040224","WIT",,"sedan"
"Personenauto","30RPDK","RENAULT","MEGANE","20050629","20050629","GRIJS",,"sedan"
"Personenauto","30TFHB","RENAULT","MEGANE","20060728","20060728","ROOD",,"sedan"
"Personenauto","30ZHRV","RENAULT","MEGANE","20080227","20080227","BLAUW",,"sedan"
"Personenauto","31JGNZ","RENAULT","MEGANE CLASSIC","20020327","20020327","GRIJS",,"sedan"
"Personenauto","31NKZP","RENAULT","MEGANE","20031111","20031111","BEIGE",,"sedan"
"Personenauto","31PXZN","RENAULT","MEGANE","20050105","20050105","BEIGE",,"sedan"
"Personenauto","31ZHRV","RENAULT","MEGANE","20080214","20080214","GRIJS",,"sedan"
"Personenauto","32HRZN","RENAULT","MEGANE CLASSIC","20011031","20011031","GRIJS",,"sedan"
"Personenauto","32KJX9","RENAULT","25 V6-INJECTION","19841129","20100104","GRIJS",,"sedan"
"Personenauto","32NJNN","RENAULT","MEGANE","20031014","20031014","BEIGE",,"sedan"
"Personenauto","32NLGV","RENAULT","MEGANE","20031119","20031119","GROEN",,"sedan"
"Personenauto","32NRRP","RENAULT","MEGANE","20040122","20040122","BLAUW",,"sedan"
"Personenauto","32NSLK","RENAULT","MEGANE","20040202","20040202","BLAUW",,"sedan"
"Personenauto","32PVGV","RENAULT","MEGANE","20041220","20041220","ZWART",,"sedan"
"Personenauto","32PXZN","RENAULT","MEGANE","20050131","20050131","GROEN",,"sedan"
"Personenauto","32SFHB","RENAULT","R4","19900101","20051123","CREME",,"sedan"
"Personenauto","32TRNF","RENAULT","MEGANE","20070104","20070104","GRIJS",,"sedan"
"Personenauto","33GNRD","RENAULT","MEGANE CLASSIC","20010123","20010123","BLAUW",,"sedan"
"Personenauto","33NTNZ","RENAULT","MEGANE","20040219","20040219","GRIJS",,"sedan"
"Personenauto","33PRVH","RENAULT","MEGANE","20041026","20041026","GRIJS",,"sedan"
"Personenauto","33TRNF","RENAULT","MEGANE","20070102","20070102","ZWART",,"sedan"
"Personenauto","33XBLF","RENAULT","MEGANE","20070330","20070330","GRIJS",,"sedan"
"Personenauto","33XXK8","RENAULT","FLUENCE Z.E.","20120904","20120904","WIT","34408","sedan"
"Personenauto","3426RP","RENAULT","R12","19710409","19710409","ROOD",,"sedan"
"Personenauto","3490SG","RENAULT","R 1152","19710804","19710804","GRIJS",,"sedan"
"Personenauto","34DBJJ","RENAULT","CLIO","19920127","20000527","BLAUW",,"sedan"
"Personenauto","34NSHD","RENAULT","MEGANE","20040204","20040204","BLAUW",,"sedan"
"Personenauto","34NTKS","RENAULT","MEGANE","20040217","20040217","GROEN",,"sedan"
"Personenauto","34TTZ5","RENAULT","FLUENCE Z.E.","20120411","20120411","WIT","31708","sedan"
"Personenauto","34YD71","RENAULT","R 7 TL","19770930",,"WIT",,"sedan"
"Personenauto","3551MV","RENAULT","R 1192","19700402","19700402","GROEN",,"sedan"
"Personenauto","35FSGK","RENAULT","MEGANE CLASSIC","20000623","20000623","ROOD",,"sedan"
"Personenauto","35NHNT","RENAULT","MEGANE","20030930","20030930","GRIJS",,"sedan"
"Personenauto","35NSLK","RENAULT","MEGANE","20040130","20040130","ZWART",,"sedan"
"Personenauto","35PTSH","RENAULT","MEGANE","20041130","20041130","ZWART",,"sedan"
"Personenauto","35RFN6","RENAULT","GRAND MODUS","20100426","20110504","ZWART","24193","sedan"
"Personenauto","35RZDB","RENAULT","MEGANE","20051012","20051012","BEIGE",,"sedan"
"Personenauto","35YD28","RENAULT","12TL","19740522","20170629","BRUIN",,"sedan"
"Personenauto","36FGJR","RENAULT","MEGANE CLASSIC","20000310","20000310","GRIJS",,"sedan"
"Personenauto","36HFXX","RENAULT","MEGANE CLASSIC","20010622","20010622","GROEN",,"sedan"
"Personenauto","36NSHD","RENAULT","MEGANE","20040131","20040131","GRIJS",,"sedan"
"Personenauto","37GKR1","RENAULT","MEGANE","20080711","20080711","ZWART",,"sedan"
"Personenauto","37JNT4","RENAULT","4 GTL","19910214","20090708","ROOD",,"sedan"
"Personenauto","37NTKS","RENAULT","MEGANE","20040228","20040228","ROOD",,"sedan"
"Personenauto","37TGB8","RENAULT","FLUENCE Z.E.","20120114","20120114","BLAUW","35098","sedan"
"Personenauto","37YB80","RENAULT","R4","19730620","20070504","ROOD",,"sedan"
"Personenauto","3804FF","RENAULT","R 1150","19680305","19680305","BLAUW",,"sedan"
"Personenauto","38GKJS","RENAULT","4 TL","19910823","20001218","ROOD",,"sedan"
"Personenauto","38GKR1","RENAULT","MEGANE","20080801","20080801","ZWART",,"sedan"
