"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N247PB","LAND ROVER","SANTANA 88 DIESEL","19790420","20211125","WIT",,"MPV"
"Personenauto","N315GX","LAND ROVER","SANTANA 88 DIESEL","19830903","20211007","BRUIN",,"MPV"
"Personenauto","N441GX","LAND ROVER","SANTANA 88D","19781018","20211007","GEEL",,"MPV"
"Personenauto","P025HK","LAND ROVER","SANTANA 88","19790428","20220311","WIT",,"MPV"
"Personenauto","P188DL","LAND ROVER","88","19800215","20220208","GROEN",,"MPV"
"Personenauto","P409HK","LAND ROVER","88E","19811006","20220312","GROEN",,"MPV"
"Personenauto","P673ZV","LAND ROVER","88","19780504","20220722","BRUIN",,"MPV"
"Personenauto","P894GG","LAND ROVER","LR 88","19840301","20220228","GROEN",,"MPV"
"Personenauto","PM0683","LAND ROVER","88","19721127","20201111","WIT",,"MPV"
"Personenauto","PM3540","LAND ROVER","88","19621105","20220701","ROOD",,"MPV"
"Personenauto","PM4839","LAND ROVER","88/IIA","19690901","20230128","GROEN",,"MPV"
"Personenauto","PM6684","LAND ROVER","88","19721130","20230911","GROEN",,"MPV"
"Personenauto","PZ113H","LAND ROVER","SANTANA 88 DIESEL","19811203","20171018","BRUIN",,"MPV"
"Personenauto","R264DF","LAND ROVER","88 HARD TOP","19810409","20220823","GROEN",,"MPV"
"Personenauto","R817BR","LAND ROVER","88 DIESEL","19801121",,"WIT",,"MPV"
"Personenauto","R852KV","LAND ROVER","SANTANA 88 DIESEL","19810825","20220927","WIT",,"MPV"
"Personenauto","RD326G","LAND ROVER","88 SERIES III","19830106","20171103","GEEL",,"MPV"
"Personenauto","S230KG","LAND ROVER","88 STAWAG","19810805","20230304","BLAUW",,"MPV"
"Personenauto","S364VT","LAND ROVER","SANTANA 88","19800102","20230417","BLAUW",,"MPV"
"Personenauto","S421KL","LAND ROVER","LR 88/DP","19821027","20230213","BLAUW",,"MPV"
"Personenauto","X776LB","LAND ROVER","88// METAL TOP","19781214","20231208","BLAUW",,"MPV"
"Personenauto","X806KX","LAND ROVER","88","19781010","20231207","GROEN",,"MPV"
