"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VJF49","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100511","20100708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VJG08","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100617","20100715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VJX41","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100928","20100928","N.v.t.","120908","gesloten opbouw"
"Bedrijfsauto","2VLL18","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110112","20110309","N.v.t.","87632","gesloten opbouw"
"Personenauto","2XSG62","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20141016","20141016","ZWART","147100","MPV"
"Personenauto","2XXR24","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130607","20141114","GRIJS","141384","MPV"
"Personenauto","31ZHBZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080208","20080208","ZWART","96399","MPV"
"Personenauto","32ZSFZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080604","20080604","BLAUW","127375","stationwagen"
"Personenauto","33PXG2","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20101201","20110402","ZWART","134270","MPV"
"Personenauto","34TSJ5","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120330","20120330","ZWART","135701","stationwagen"
"Personenauto","35ZHBZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080208","20080208","ZWART","98115","MPV"
"Personenauto","37ZHBZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080208","20080208","GRIJS","99416","MPV"
"Personenauto","38ZHBZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080208","20080208","GRIJS","97700","MPV"
"Personenauto","38ZHZ7","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121122","20121122","GRIJS","118310","stationwagen"
"Personenauto","39ZHBZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080208","20080208","ZWART","96399","MPV"
"Personenauto","3KRR26","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130705","20130705","GRIJS","143140","MPV"
"Bedrijfsauto","3VLJ18","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110104","20110124","N.v.t.",,"gesloten opbouw"
"Personenauto","3XBK47","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110225","20140619","GRIJS","123167","MPV"
"Personenauto","3ZLZ92","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20141212","20141212","GRIJS","141795","stationwagen"
"Personenauto","40NFF3","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100715","20100820","ZWART","135070","stationwagen"
"Personenauto","41ZHBZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080208","20080208","ZWART","94799","stationwagen"
"Personenauto","44ZHFN","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080328","20080328","GRIJS","89190","stationwagen"
"Personenauto","44ZKK5","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121116","20121116","BEIGE","118310","stationwagen"
"Personenauto","45HLS3","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090109","20090109","GRIJS","126800","MPV"
"Personenauto","45JDH8","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090402","20090415","ZWART",,"stationwagen"
"Personenauto","45ZHBZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080222","20080222","GRIJS","97700","MPV"
"Personenauto","46ZHBZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080314","20080314","ZWART","94799","stationwagen"
"Personenauto","47GSL8","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080906","20080906","GRIJS","126649","stationwagen"
"Personenauto","48GGL1","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080617","20080617","BEIGE","130275","MPV"
"Personenauto","48ZFXX","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080115","20080115","GRIJS","91015","MPV"
"Personenauto","48ZHBZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080229","20080229","ZWART","98115","MPV"
"Personenauto","49SVN2","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100907","20111214","ZWART","132810","stationwagen"
"Personenauto","4KLJ52","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090714","20130524","ZWART","120500","stationwagen"
"Personenauto","4THD46","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20111228","20140225","GRIJS","145539","MPV"
"Bedrijfsauto","4VNK01","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110323","20110411","N.v.t.","86364","gesloten opbouw"
"Bedrijfsauto","4VVN61","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120404","20120504","N.v.t.","90000","gesloten opbouw"
"Bedrijfsauto","4VXL98","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120402","20121102","N.v.t.","116126","gesloten opbouw"
"Personenauto","50ZJG4","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121119","20121119","GRIJS","118310","stationwagen"
"Personenauto","51HXJ3","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20071109","20090316","GRIJS",,"MPV"
"Personenauto","52TXK7","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120420","20200520","GRIJS","134681","MPV"
"Personenauto","52XHX1","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080408","20120620","GRIJS",,"stationwagen"
"Personenauto","52ZJJ9","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121113","20121113","ZWART","118310","stationwagen"
"Personenauto","53XVS5","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120829","20120829","GRIJS","134931","MPV"
"Personenauto","53ZGDZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080117","20080117","GRIJS","99416","MPV"
"Personenauto","54KVR6","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100309","20100309","GRIJS","133052","stationwagen"
"Personenauto","55JFZ8","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090514","20090514","ZWART","131590","MPV"
"Personenauto","55LRK2","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080619","20100615","GROEN",,"MPV"
"Personenauto","55ZJK4","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121115","20121115","ZWART","118310","stationwagen"
"Personenauto","57GKB4","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080708","20080708","GRIJS",,"MPV"
"Personenauto","57XGV1","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20101105","20120608","ZWART","118860","MPV"
"Personenauto","5KKF02","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080718","20130513","GRIJS",,"stationwagen"
"Bedrijfsauto","5VLR76","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110214","20110214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VRS97","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110926","20111028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VTH94","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120116","20120215","N.v.t.","113505","gesloten opbouw"
"Bedrijfsauto","5VXN16","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120727","20120727","N.v.t.","120869","gesloten opbouw"
"Personenauto","5XRX72","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100406","20141023","GROEN","131155","stationwagen"
"Bedrijfsauto","60VTN9","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090210","20090210","N.v.t.",,"gesloten opbouw"
"Personenauto","60ZJD2","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121121","20121121","GRIJS","118310","stationwagen"
"Personenauto","61ZKVR","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080313","20080313","GRIJS","122275","stationwagen"
"Personenauto","63ZHT3","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20081031","20081031","ZWART","128625","stationwagen"
"Personenauto","64KZT8","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100216","20100316","GRIJS","132116","stationwagen"
"Personenauto","66GKG3","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080710","20080710","GROEN","125399","stationwagen"
"Personenauto","67GGB1","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080613","20080613","GRIJS","125399","stationwagen"
"Bedrijfsauto","67VZK6","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090304","20090304","N.v.t.",,"gesloten opbouw"
"Personenauto","6KTB33","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080327","20130715","ZWART","123900","stationwagen"
"Personenauto","6SGT22","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080827","20130923","GRIJS",,"MPV"
"Personenauto","6TDK70","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140114","20140114","ZWART","148374","stationwagen"
"Bedrijfsauto","6VJT37","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100825","20100916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VRV48","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20111110","20111115","N.v.t.","120938","gesloten opbouw"
"Bedrijfsauto","6VTG26","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120116","20120206","N.v.t.","113506","gesloten opbouw"
"Bedrijfsauto","6VTT74","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120116","20120316","N.v.t.","110000","gesloten opbouw"
"Bedrijfsauto","6VXP49","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130123","20130123","N.v.t.","120869","opleggertrekker"
"Bedrijfsauto","6VZJ59","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100511","20121019","N.v.t.","86373","gesloten opbouw"
"Personenauto","70HTR5","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090317","20090317","BEIGE","128745","MPV"
"Personenauto","70JBX2","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080115","20090416","ZWART",,"MPV"
"Personenauto","73XBD4","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090114","20120510","ZWART",,"stationwagen"
"Personenauto","73XLN6","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080627","20120622","GRIJS",,"stationwagen"
"Personenauto","73XRF6","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080409","20120628","GRIJS",,"MPV"
"Personenauto","74RZH4","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090410","20090410","GRIJS",,"MPV"
"Personenauto","74XRL5","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120707","20120707","BEIGE","134931","MPV"
"Personenauto","74ZJF7","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121120","20121120","GRIJS","118310","stationwagen"
"Personenauto","75ZFXV","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080117","20080117","GRIJS","97700","MPV"
"Personenauto","78PDF8","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110119","20110119","GRIJS","136976","MPV"
"Personenauto","7TBG09","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140205","20140205","WIT","143550","MPV"
"Bedrijfsauto","7VDP05","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090723","20090723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFP40","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100104","20100104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VGT34","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100308","20100308","N.v.t.","107544","gesloten opbouw"
"Bedrijfsauto","7VLZ41","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110201","20110304","N.v.t.","71103","gesloten opbouw"
"Bedrijfsauto","7VTF57","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120116","20120203","N.v.t.","113508","gesloten opbouw"
"Bedrijfsauto","7VVX66","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120531","20120604","N.v.t.","120986","gesloten opbouw"
"Bedrijfsauto","7VXH49","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120626","20120629","N.v.t.","121856","gesloten opbouw"
"Personenauto","7ZRZ72","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120329","20150314","GROEN","136503","stationwagen"
"Personenauto","82ZKB9","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121112","20121112","GRIJS","118310","stationwagen"
"Personenauto","84HSH2","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090220","20090220","GRIJS","123940","stationwagen"
"Personenauto","84TZX8","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20111019","20120509","ZWART","144160","MPV"
"Personenauto","85NLS5","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100715","20101006","ZWART",,"stationwagen"
"Personenauto","85TRP4","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120326","20120326","ZWART","137901","MPV"
"Bedrijfsauto","86BBJ4","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121120","20121120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VGL15","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080109","20090304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VHT25","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080114","20100607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VVK36","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080208","20120423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VVS13","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120515","20120521","N.v.t.","119371","gesloten opbouw"
"Bedrijfsauto","8VXB16","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120508","20120620","N.v.t.","113475","gesloten opbouw"
"Personenauto","8ZDH20","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20141209","20141209","GRIJS","141795","stationwagen"
"Personenauto","8ZGX87","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140512","20141222","GRIJS","147824","MPV"
"Personenauto","91ZFXV","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080117","20080117","GRIJS","99416","MPV"
"Personenauto","91ZGT6","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121116","20121116","GRIJS","118310","stationwagen"
"Personenauto","91ZHGV","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080331","20080331","GRIJS",,"MPV"
"Personenauto","95JGV2","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080122","20090522","GRIJS",,"MPV"
"Personenauto","97LGX7","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100422","20100422","GRIJS","112450","stationwagen"
"Personenauto","98ZHP4","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080710","20121115","ROOD","128300","MPV"
"Bedrijfsauto","9VNT19","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110427","20110519","N.v.t.",,"gesloten opbouw"
"Personenauto","9ZNH04","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20141215","20141215","GRIJS","141795","stationwagen"
"Personenauto","G270JL","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20141111","20141111","ZWART","144020","stationwagen"
"Personenauto","G508ZR","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20111005","20191223","BLAUW","145539","MPV"
"Personenauto","G581LX","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150817","20191101","ZWART","150553","MPV"
"Personenauto","G665TP","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120119","20191206","ZWART","152979","MPV"
"Personenauto","G683KL","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080314","20200215","ZWART",,"MPV"
"Personenauto","G809TT","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140916","20191129","GRIJS","137720","stationwagen"
"Personenauto","G832RD","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120116","20120222","GRIJS","143056","MPV"
"Personenauto","G936HT","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090618","20190926","GRIJS",,"MPV"
"Personenauto","GB553X","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20101220","20150413","GROEN","135649","MPV"
"Personenauto","GH863H","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120628","20150528","ZWART","138703","MPV"
"Personenauto","GL397D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140724","20150624","GROEN","145045","stationwagen"
"Personenauto","GN354T","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080730","20150703","GRIJS",,"stationwagen"
"Personenauto","GP057H","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150713","20150713","ZWART","151445","MPV"
"Personenauto","GP469H","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130521","20130521","ZWART","141293","MPV"
"Personenauto","GR406V","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080414","20150727","GRIJS","123900","stationwagen"
"Personenauto","GT909Z","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120321","20150826","ZWART","133360","stationwagen"
"Personenauto","H124GR","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20101119","20200127","GRIJS","136832","stationwagen"
"Personenauto","H303NK","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120309","20140219","WIT","139159","stationwagen"
"Personenauto","H856JR","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20101126","20180625","GRIJS","132337","MPV"
"Personenauto","H860TP","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121015","20200527","ZWART","136424","MPV"
"Personenauto","HD179G","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130108","20130507","ZWART","137489","stationwagen"
"Personenauto","HJ782P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20101124","20151118","GRIJS","137490","MPV"
"Personenauto","HP544X","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20101110","20151211","GRIJS","136487","MPV"
"Personenauto","HX269X","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090407","20160106","GRIJS",,"stationwagen"
"Personenauto","J181HZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110818","20200817","GRIJS","146288","MPV"
"Personenauto","J598NJ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130723","20200917","ZWART","141383","stationwagen"
"Personenauto","J610PJ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150317","20200922","GRIJS","149595","MPV"
"Personenauto","J624VD","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160831","20201027","GRIJS","158319","MPV"
"Personenauto","J927LD","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080820","20200925","ZWART",,"MPV"
"Personenauto","JB606P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110117","20160204","GRIJS","145539","MPV"
"Personenauto","JD021Z","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150601","20160219","GRIJS",,"sedan"
"Personenauto","JG099J","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160315","20160315","GRIJS","375000","sedan"
"Personenauto","JG153S","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160216","20160216","GRIJS","375000","sedan"
"Personenauto","JG628P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160212","20160212","GRIJS","375000","sedan"
"Personenauto","JG789K","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160314","20160314","ZWART","375000","sedan"
"Personenauto","JG867G","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080515","20160304","GRIJS",,"MPV"
"Personenauto","JH467F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151109","20160317","ZWART",,"sedan"
"Personenauto","JH795F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151109","20160317","GRIJS",,"sedan"
"Personenauto","JH940F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151109","20160317","GRIJS",,"sedan"
"Personenauto","JL382B","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120605","20160704","ZWART","139270","MPV"
"Personenauto","JN003G","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110506","20160727","ZWART","145082","MPV"
"Personenauto","JN018P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20101130","20160511","ZWART","135649","MPV"
"Personenauto","JS291R","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140403","20160609","GRIJS","147100","MPV"
"Personenauto","JX409R","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20101130","20160711","WIT","134269","MPV"
"Personenauto","JZ036F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080707","20160704","ZWART",,"stationwagen"
"Personenauto","K541NK","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090119","20210111","GROEN",,"MPV"
"Personenauto","K591FX","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150211","20201209","ZWART","152256","MPV"
"Personenauto","K683PP","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20141216","20210202","ZWART","143850","MPV"
"Personenauto","K886DT","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20141201","20201128","GRIJS","147102","MPV"
"Personenauto","KD848T","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150102","20150102","ZWART","149376","stationwagen"
"Personenauto","KH170H","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110428","20161001","ZWART","142339","MPV"
"Personenauto","KH622H","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20091007","20091007","GRIJS",,"stationwagen"
