"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J290SZ","MERCEDES-BENZ","E 200 BLUETEC","20150212","20201009","GEEL","55975","stationwagen"
"Personenauto","J401ZN","MERCEDES-BENZ","E 200 BLUETEC","20160427","20201106","GRIJS","49892","stationwagen"
"Personenauto","JB715T","MERCEDES-BENZ","E 200 BLUETEC","20150422","20160525","GRIJS","64514","stationwagen"
"Personenauto","JG594K","MERCEDES-BENZ","E 200 BLUETEC","20160311","20160311","GRIJS","68704","stationwagen"
"Personenauto","JG843N","MERCEDES-BENZ","E 200 BLUETEC","20140916","20160316","ZWART","60972","stationwagen"
"Personenauto","JP012G","MERCEDES-BENZ","E 200 BLUETEC","20150623","20160517","WIT","65173","stationwagen"
"Personenauto","JP514V","MERCEDES-BENZ","E 200 BLUETEC","20150421","20160606","GRIJS","64993","stationwagen"
"Personenauto","JR650P","MERCEDES-BENZ","E 200 BLUETEC","20141211","20160526","GRIJS","69775","stationwagen"
"Personenauto","JS457P","MERCEDES-BENZ","E 200 BLUETEC","20160614","20160614","GRIJS","68377","stationwagen"
"Personenauto","JS568Z","MERCEDES-BENZ","E 200 BLUETEC","20160615","20160615","GRIJS","70156","stationwagen"
"Personenauto","JV985P","MERCEDES-BENZ","E 200 BLUETEC","20141030","20160718","WIT","75413","stationwagen"
"Personenauto","JZ483X","MERCEDES-BENZ","E 200 BLUETEC","20151103","20160810","GRIJS","65119","stationwagen"
"Personenauto","JZ885S","MERCEDES-BENZ","E 200 BLUETEC","20160721","20160721","GRIJS","65026","stationwagen"
"Personenauto","K424LK","MERCEDES-BENZ","E 200 BLUETEC","20150828","20201229","ZWART","61220","stationwagen"
"Personenauto","K638GN","MERCEDES-BENZ","E 200 BLUETEC","20160426","20201209","GRIJS","59984","stationwagen"
"Personenauto","K673JS","MERCEDES-BENZ","E 200 BLUETEC","20160524","20201222","ZWART","72623","stationwagen"
"Personenauto","K977LR","MERCEDES-BENZ","E 200 BLUETEC","20161019","20211220","GRIJS","73082","stationwagen"
"Personenauto","KB616K","MERCEDES-BENZ","E 200 BLUETEC","20160725","20160725","GRIJS","74167","stationwagen"
"Personenauto","KG957T","MERCEDES-BENZ","E 200 BLUETEC","20160907","20160907","ZWART","70156","stationwagen"
"Personenauto","KH178G","MERCEDES-BENZ","E 200 BLUETEC","20151109","20160910","GRIJS","65300","stationwagen"
"Personenauto","KJ127K","MERCEDES-BENZ","E 200 BLUETEC","20160923","20160923","GRIJS","69283","stationwagen"
"Personenauto","KR459L","MERCEDES-BENZ","E 200 BLUETEC","20160125","20161109","GRIJS","68120","stationwagen"
"Personenauto","KS129G","MERCEDES-BENZ","E 200 BLUETEC","20161115","20161115","ZWART","64885","stationwagen"
"Personenauto","L265GF","MERCEDES-BENZ","E 200 BLUETEC","20160203","20210529","GRIJS","63177","stationwagen"
"Personenauto","L581XH","MERCEDES-BENZ","E 200 BLUETEC","20141209","20210813","GRIJS","67729","stationwagen"
"Personenauto","L658DK","MERCEDES-BENZ","E 200 BLUETEC","20151113","20210421","GRIJS","68477","stationwagen"
"Personenauto","N174RT","MERCEDES-BENZ","E 200 BLUETEC","20150703","20211214","GRIJS","73008","stationwagen"
"Personenauto","N567HP","MERCEDES-BENZ","E 200 BLUETEC","20160421","20211014","GEEL","60602","stationwagen"
"Personenauto","N770FT","MERCEDES-BENZ","E 200 BLUETEC","20150528","20210928","BRUIN","56299","stationwagen"
"Personenauto","NF941P","MERCEDES-BENZ","E 200 BLUETEC","20170109","20170109","ZWART","69283","stationwagen"
"Personenauto","NG925G","MERCEDES-BENZ","E 200 BLUETEC","20160503","20170110","GRIJS","65706","stationwagen"
"Personenauto","NJ285Z","MERCEDES-BENZ","E 200 BLUETEC","20150520","20170926","ZWART","66817","stationwagen"
"Personenauto","NJ706B","MERCEDES-BENZ","E 200 BLUETEC","20141014","20170201","GRIJS","77428","stationwagen"
"Personenauto","NN089J","MERCEDES-BENZ","E 200 BLUETEC","20160509","20170317","ZWART","66908","stationwagen"
"Personenauto","P684FK","MERCEDES-BENZ","E 200 BLUETEC","20150807","20220218","ZWART","66770","stationwagen"
"Personenauto","P928DP","MERCEDES-BENZ","E 200 BLUETEC","20160406","20220212","GRIJS","70872","stationwagen"
"Personenauto","P998DF","MERCEDES-BENZ","E 200 BLUETEC","20150306","20220204","GRIJS","101555","stationwagen"
"Personenauto","PK666G","MERCEDES-BENZ","E 200 BLUETEC","20160224","20170712","GRIJS","69121","stationwagen"
"Personenauto","PK858B","MERCEDES-BENZ","E 200 BLUETEC","20160426","20170713","ZWART","64163","stationwagen"
"Personenauto","PP117V","MERCEDES-BENZ","E 200 BLUETEC","20160519","20170817","ZWART","61124","stationwagen"
"Personenauto","PT622L","MERCEDES-BENZ","E 200 BLUETEC","20160502","20170918","ZWART","75333","stationwagen"
"Personenauto","RB694G","MERCEDES-BENZ","E 200 BLUETEC","20160125","20171016","ZWART","63973","stationwagen"
"Personenauto","RK115T","MERCEDES-BENZ","E 200 BLUETEC","20160415","20171214","GRIJS","55703","stationwagen"
"Personenauto","RK931B","MERCEDES-BENZ","E 200 BLUETEC","20141117","20171206","ZWART","55863","stationwagen"
"Personenauto","RP757B","MERCEDES-BENZ","E 200 BLUETEC","20150909","20180105","GRIJS","65954","stationwagen"
"Personenauto","RS636R","MERCEDES-BENZ","E 200 BLUETEC","20141010","20180118","ZWART","60643","stationwagen"
"Personenauto","RS934L","MERCEDES-BENZ","E 200 BLUETEC","20150717","20180116","BLAUW","61274","stationwagen"
"Personenauto","RT746X","MERCEDES-BENZ","E 200 BLUETEC","20150422","20180203","ZWART","65319","stationwagen"
"Personenauto","RX117F","MERCEDES-BENZ","E 200 BLUETEC","20141217","20180214","GRIJS","65349","stationwagen"
"Personenauto","RZ628X","MERCEDES-BENZ","E 200 BLUETEC","20150805","20180627","ZWART","64970","stationwagen"
"Personenauto","SJ382F","MERCEDES-BENZ","E 200 BLUETEC","20160622","20180418","BLAUW","55381","stationwagen"
"Personenauto","SP350N","MERCEDES-BENZ","E 200 BLUETEC","20150917","20180525","BRUIN","63887","stationwagen"
"Personenauto","SZ297R","MERCEDES-BENZ","E 200 BLUETEC","20151215","20180629","BRUIN","70931","stationwagen"
"Personenauto","T078RK","MERCEDES-BENZ","E 200 BLUETEC","20141028","20230914","ZWART","65226","stationwagen"
"Personenauto","T101ZT","MERCEDES-BENZ","E 200 BLUETEC","20150616","20230928","ZWART","59873","stationwagen"
"Personenauto","T983XF","MERCEDES-BENZ","E 200 BLUETEC","20150710","20230918","GRIJS","58556","stationwagen"
"Personenauto","TF275K","MERCEDES-BENZ","E 200 BLUETEC","20150212","20180927","ZWART","60222","stationwagen"
"Personenauto","TV924K","MERCEDES-BENZ","E 200 BLUETEC","20160502","20181026","GRIJS","63152","stationwagen"
"Personenauto","TZ838L","MERCEDES-BENZ","E 200 BLUETEC","20161209","20181115","GRIJS","71271","stationwagen"
"Personenauto","XB851L","MERCEDES-BENZ","E 200 BLUETEC","20160708","20181126","GRIJS","69071","stationwagen"
"Personenauto","XJ368K","MERCEDES-BENZ","E 200 BLUETEC","20161212","20190109","ZWART","64161","stationwagen"
"Personenauto","XJ855L","MERCEDES-BENZ","E 200 BLUETEC","20150114","20190109","ZWART","72395","stationwagen"
"Personenauto","XN860H","MERCEDES-BENZ","E 200 BLUETEC","20150227","20190206","GRIJS","61989","stationwagen"
"Personenauto","XV352S","MERCEDES-BENZ","E 200 BLUETEC","20150904","20190523","GRIJS","76827","stationwagen"
"Personenauto","ZG761J","MERCEDES-BENZ","E 200 BLUETEC","20141027","20190516","ZWART","60987","stationwagen"
"Personenauto","ZK758X","MERCEDES-BENZ","E 200 BLUETEC","20150402","20190621","GRIJS","67024","stationwagen"
"Personenauto","ZL002S","MERCEDES-BENZ","E 200 BLUETEC","20160628","20190624","BLAUW","64487","stationwagen"
"Personenauto","ZP059P","MERCEDES-BENZ","E 200 BLUETEC","20150507","20190703","ZWART","62021","stationwagen"
"Personenauto","ZP630N","MERCEDES-BENZ","E 200 BLUETEC","20141118","20190703","GRIJS","61906","stationwagen"
