"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78GPFB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010125","20010125","ZWART",,"coupe"
"Personenauto","79GZKL","MERCEDES-BENZ","CLK 200","20010427","20010427","GRIJS",,"coupe"
"Personenauto","7TJK53","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060425","20140515","GRIJS","77741","cabriolet"
"Personenauto","80SLJD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020326","20060217","ROOD",,"coupe"
"Personenauto","81HNRG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010920","20010920","ZWART",,"coupe"
"Personenauto","81PKRB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040802","20040802","BLAUW",,"coupe"
"Personenauto","82FLFB","MERCEDES-BENZ","CLK 200","20000428","20000428","GRIJS",,"coupe"
"Personenauto","82TXPT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051215","20070223","ZWART",,"cabriolet"
"Personenauto","83RHF7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070426","20110526","GRIJS",,"coupe"
"Personenauto","84NNBP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021202","20031202","GRIJS",,"coupe"
"Personenauto","85JKXV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020523","20020523","ZWART",,"coupe"
"Personenauto","86LTKZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030521","20030521","ZWART",,"coupe"
"Personenauto","87FZKR","MERCEDES-BENZ","CLK 200","20000823","20000823","BLAUW",,"coupe"
"Personenauto","88DRDR","MERCEDES-BENZ","CLK 200","19991026","19991026","ZWART",,"coupe"
"Personenauto","88FVLP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000814","20000814","GRIJS",,"cabriolet"
"Personenauto","88GXXD","MERCEDES-BENZ","CLK 200","19991006","20010425","GRIJS",,"cabriolet"
"Personenauto","89GKX1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000727","20080709","GRIJS",,"coupe"
"Personenauto","89JDDZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020215","20020215","GRIJS",,"coupe"
"Personenauto","8KGN19","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040730","20130409","GRIJS",,"coupe"
"Personenauto","90RBGK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040429","20050111","GRIJS",,"coupe"
"Personenauto","91LJRP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030123","20030123","GRIJS",,"coupe"
"Personenauto","93JVVR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020927","20020927","BLAUW",,"coupe"
"Personenauto","93PJHZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040720","20040720","ZWART",,"coupe"
"Personenauto","93XVG2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040707","20120814","ZWART","62883","cabriolet"
"Personenauto","94JNK8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030915","20090703","BLAUW",,"cabriolet"
"Personenauto","94NBNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030722","20030722","ZWART",,"coupe"
"Personenauto","95HRT5","MERCEDES-BENZ","CLK 200","20000308","20090203","BLAUW",,"coupe"
"Personenauto","96LSK9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040130","20100617","ZWART",,"coupe"
"Personenauto","96NDGV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030725","20030725","GRIJS",,"coupe"
"Personenauto","96PLVB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040830","20040830","GRIJS",,"coupe"
"Personenauto","97PLNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031017","20040820","BEIGE",,"coupe"
"Personenauto","97SXXS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060608","20060608","GRIJS","55099","coupe"
"Personenauto","99TZPH","MERCEDES-BENZ","CLK 200","19980212","20070317","GRIJS",,"coupe"
"Personenauto","GN523V","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030701","20150702","GRIJS",,"cabriolet"
"Personenauto","GS767G","MERCEDES-BENZ","CLK 200","19990730","20150729","BLAUW","51628","coupe"
"Personenauto","H078LK","MERCEDES-BENZ","CLK 200","20030929","20200228","GRIJS",,"cabriolet"
"Personenauto","H329JZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060424","20200421","ZWART",,"cabriolet"
"Personenauto","H862ZH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030311","20200829","BLAUW",,"coupe"
"Personenauto","HB195B","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031008","20150922","ZWART",,"coupe"
"Personenauto","HN265B","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070412","20160310","GRIJS",,"cabriolet"
"Personenauto","HP353P","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080403","20151209","ROOD",,"coupe"
"Personenauto","HZ183S","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040909","20160119","ZWART",,"cabriolet"
"Personenauto","HZ485H","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050315","20160301","GRIJS",,"coupe"
"Personenauto","J394HR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090930","20200818","GRIJS",,"cabriolet"
"Personenauto","J748ZN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020109","20201106","ZWART",,"coupe"
"Personenauto","K331VR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060424","20210323","ZWART",,"cabriolet"
"Personenauto","L618RJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040312","20210714","BLAUW",,"cabriolet"
"Personenauto","L988GB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080612","20210506","GRIJS",,"cabriolet"
"Personenauto","PK826R","MERCEDES-BENZ","CLK 200","19990203","20170803","BLAUW",,"coupe"
"Personenauto","PS838J","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050826","20170831","ZWART","72177","cabriolet"
"Personenauto","RZNG18","MERCEDES-BENZ","CLK 200","19970801","19970801","BLAUW",,"coupe"
"Personenauto","S203PK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040225","20230311","GRIJS",,"cabriolet"
"Personenauto","SFHS26","MERCEDES-BENZ","CLK 200","19970904","19970904","GRIJS",,"coupe"
"Personenauto","SJDX03","MERCEDES-BENZ","CLK 200","19971020","19971020","GRIJS",,"coupe"
"Personenauto","SL919V","MERCEDES-BENZ","CLK 200","19990527","20180503","GRIJS",,"coupe"
"Personenauto","SNPB14","MERCEDES-BENZ","CLK 200","19971203","19971203","ZWART",,"coupe"
"Personenauto","SPGP03","MERCEDES-BENZ","CLK 200","19980102","19980102","GROEN",,"coupe"
"Personenauto","T055HR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080422","20230623","GRIJS",,"cabriolet"
"Personenauto","T788GK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040209","20230607","BLAUW",,"cabriolet"
"Personenauto","TPZR67","MERCEDES-BENZ","CLK 200","19980624","19980624","GRIJS",,"coupe"
"Personenauto","TR310G","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031128","20180925","GRIJS",,"cabriolet"
"Personenauto","TTLP93","MERCEDES-BENZ","CLK 200","19980728","19980728","BLAUW",,"coupe"
"Personenauto","TVNG52","MERCEDES-BENZ","CLK 200","19980811","19980811","GROEN",,"cabriolet"
"Personenauto","TVXJ49","MERCEDES-BENZ","CLK 200","19980814","19980814","GRIJS",,"cabriolet"
"Personenauto","TXTP32","MERCEDES-BENZ","CLK 200","19980902","19980902","GRIJS",,"coupe"
"Personenauto","TZRT59","MERCEDES-BENZ","CLK 200","19980918","19980918","ROOD",,"coupe"
"Personenauto","XD325H","MERCEDES-BENZ","CLK 200","19980225","20191105","GRIJS",,"coupe"
"Personenauto","XFDB35","MERCEDES-BENZ","CLK 200","19981027","19981027","GRIJS",,"coupe"
"Personenauto","XGJX66","MERCEDES-BENZ","CLK 200","19981126","19981126","ZWART",,"coupe"
"Personenauto","XGSZ75","MERCEDES-BENZ","CLK 200","19981106","19981106","ZWART",,"coupe"
"Personenauto","XPXH57","MERCEDES-BENZ","CLK 200","19990123","19990123","BLAUW",,"coupe"
"Personenauto","XPXH60","MERCEDES-BENZ","CLK 200","19990118","19990118","GRIJS",,"coupe"
"Personenauto","XPXH67","MERCEDES-BENZ","CLK 200","19990115","19990115","ROOD",,"cabriolet"
"Personenauto","XRGS66","MERCEDES-BENZ","CLK 200","19990119","19990119","GRIJS",,"coupe"
"Personenauto","XRPP68","MERCEDES-BENZ","CLK 200","19990122","19990122","GRIJS",,"coupe"
"Personenauto","XSHL53","MERCEDES-BENZ","CLK 200","19990128","19990128","BLAUW",,"coupe"
"Personenauto","ZBNX45","MERCEDES-BENZ","CLK 200","19990407","19990407","ZWART",,"coupe"
"Personenauto","ZDVR88","MERCEDES-BENZ","CLK 200","19990410","19990410","GRIJS",,"cabriolet"
"Personenauto","ZGFV77","MERCEDES-BENZ","CLK 200","19990427","19990427","BLAUW",,"coupe"
"Personenauto","ZJDG93","MERCEDES-BENZ","CLK 200","19990518","19990518","ZWART",,"cabriolet"
"Personenauto","ZJDG94","MERCEDES-BENZ","CLK 200","19990519","19990519","GRIJS",,"cabriolet"
"Personenauto","ZK787H","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030516","20190617","BLAUW",,"cabriolet"
"Personenauto","ZLXN17","MERCEDES-BENZ","CLK 200","19990618","19990618","BLAUW",,"coupe"
