"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","67WKVB","ATEC","N/A","20140324","20140324","N.v.t.",,"open wagen"
"Middenasaanhangwagen","67WLRR","ATEC","N/A","20150212","20150212","N.v.t.",,"open wagen"
"Middenasaanhangwagen","68WJZJ","ATEC","PLATFORM TRAILER","20130405","20130405","N.v.t.",,"open wagen"
"Middenasaanhangwagen","69WJVV","ATEC","PLATFORM TRAILER","20130214","20130214","N.v.t.",,"open wagen"
"Middenasaanhangwagen","69WLDP","ATEC","N/A","20140616","20140616","N.v.t.",,"open wagen"
"Middenasaanhangwagen","70WLNT","ATEC","N/A","20141222","20141222","N.v.t.",,"open wagen"
"Middenasaanhangwagen","71WJXH","ATEC","PLATFORM TRAILER","20151028","20151028","N.v.t.",,"open wagen"
"Middenasaanhangwagen","71WLDP","ATEC","N/A","20140616","20140616","N.v.t.",,"open wagen"
"Middenasaanhangwagen","71WLKH","ATEC","PLATFORM TRAILER","20150214","20150214","N.v.t.",,"open wagen"
"Middenasaanhangwagen","72WJXH","ATEC","PLATFORM TRAILER","20151028","20151028","N.v.t.",,"open wagen"
"Middenasaanhangwagen","72WLNT","ATEC","N/A","20141222","20141222","N.v.t.",,"open wagen"
"Middenasaanhangwagen","73WJXH","ATEC","PLATFORM TRAILER","20151028","20151028","N.v.t.",,"open wagen"
"Middenasaanhangwagen","73WLDP","ATEC","N/A","20140616","20140616","N.v.t.",,"open wagen"
"Middenasaanhangwagen","73WLNT","ATEC","N/A","20141222","20141222","N.v.t.",,"open wagen"
"Middenasaanhangwagen","74WJXH","ATEC","PLATFORM TRAILER","20130302","20130302","N.v.t.",,"open wagen"
"Middenasaanhangwagen","75WKRX","ATEC","N/A","20151103","20151103","N.v.t.",,"open wagen"
"Middenasaanhangwagen","75WLBN","ATEC","N/A","20140602","20140602","N.v.t.",,"open wagen"
"Middenasaanhangwagen","75WLLZ","ATEC","N/A","20141205","20141205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","76WLBN","ATEC","N/A","20140602","20140602","N.v.t.",,"open wagen"
"Middenasaanhangwagen","77WKDS","ATEC","GENERAL PURPOSE TRAILER","20130514","20130514","N.v.t.",,"open wagen"
"Middenasaanhangwagen","77WLBN","ATEC","N/A","20140602","20140602","N.v.t.",,"open wagen"
"Middenasaanhangwagen","78WKXL","ATEC","N/A","20150313","20150313","N.v.t.",,"open wagen"
"Middenasaanhangwagen","79WKXF","ATEC","N/A","20140411","20140411","N.v.t.",,"open wagen"
"Middenasaanhangwagen","79WLJG","ATEC","N/A","20141008","20141008","N.v.t.",,"open wagen"
"Middenasaanhangwagen","79WLPT","ATEC","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","80WKGH","ATEC","N/A","20130625","20130625","N.v.t.",,"open wagen"
"Middenasaanhangwagen","80WLPT","ATEC","N/A","20151030","20151030","N.v.t.",,"open wagen"
"Middenasaanhangwagen","81WKLD","ATEC","N/A","20141013","20141013","N.v.t.",,"open wagen"
"Middenasaanhangwagen","81WLJG","ATEC","N/A","20140927","20140927","N.v.t.",,"open wagen"
"Middenasaanhangwagen","82WKLD","ATEC","N/A","20140513","20140513","N.v.t.",,"open wagen"
"Middenasaanhangwagen","82WKVB","ATEC","N/A","20140408","20140408","N.v.t.",,"open wagen"
"Middenasaanhangwagen","83WKLD","ATEC","N/A","20140517","20140517","N.v.t.",,"open wagen"
"Middenasaanhangwagen","83WLJG","ATEC","N/A","20141006","20141006","N.v.t.",,"open wagen"
"Middenasaanhangwagen","84WKVB","ATEC","N/A","20140408","20140408","N.v.t.",,"open wagen"
"Middenasaanhangwagen","85WLDS","ATEC","N/A","20140623","20140623","N.v.t.",,"open wagen"
"Middenasaanhangwagen","85WLRV","ATEC","N/A","20150218","20150218","N.v.t.",,"open wagen"
"Middenasaanhangwagen","86WKSG","ATEC","N/A","20140204","20140204","N.v.t.",,"open wagen"
"Middenasaanhangwagen","86WKVB","ATEC","N/A","20140408","20140408","N.v.t.",,"open wagen"
"Middenasaanhangwagen","86WLFT","ATEC","N/A","20140721","20140721","N.v.t.",,"open wagen"
"Middenasaanhangwagen","87WJZR","ATEC","GENERAL PURPOSE TRAILER","20150613","20150613","N.v.t.",,"open wagen"
"Middenasaanhangwagen","87WKGK","ATEC","N/A","20130620","20130620","N.v.t.",,"open wagen"
"Middenasaanhangwagen","88WLBJ","ATEC","N/A","20140704","20140704","N.v.t.",,"open wagen"
"Middenasaanhangwagen","88WLFT","ATEC","N/A","20140721","20140721","N.v.t.",,"open wagen"
"Middenasaanhangwagen","89WKBV","ATEC","GENERAL PURPOSE TRAILER","20130507","20130507","N.v.t.",,"open wagen"
"Middenasaanhangwagen","89WKXV","ATEC","N/A","20140826","20140826","N.v.t.",,"open wagen"
"Middenasaanhangwagen","89WLLG","ATEC","N/A","20160818","20160818","N.v.t.",,"open wagen"
"Middenasaanhangwagen","90WLFT","ATEC","N/A","20140722","20140722","N.v.t.",,"open wagen"
"Middenasaanhangwagen","91WKKN","ATEC","N/A","20141127","20141127","N.v.t.",,"open wagen"
"Middenasaanhangwagen","92WFZF","ATEC","B1","20100616","20100616","N.v.t.",,"open wagen"
"Middenasaanhangwagen","93WKRJ","ATEC","N/A","20140122","20140122","N.v.t.",,"open wagen"
"Middenasaanhangwagen","94WKXB","ATEC","N/A","20140407","20140407","N.v.t.",,"open wagen"
"Middenasaanhangwagen","94WLLG","ATEC","N/A","20160809","20160809","N.v.t.",,"open wagen"
"Middenasaanhangwagen","95WKNF","ATEC","N/A","20131031","20131031","N.v.t.",,"open wagen"
"Middenasaanhangwagen","96WJBS","ATEC","GENERAL PURPOSE TRAILER","20120314","20120314","N.v.t.",,"open wagen"
"Middenasaanhangwagen","96WLPF","ATEC","N/A","20150116","20150116","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WGLG51","ATEC","B2","20031001","20031001","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WJTT92","ATEC","P20","20030929","20030929","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WLJT40","ATEC","B1","20040124","20040124","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WPNR72","ATEC","B2","20050131","20050131","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WPNZ24","ATEC","B2","20041207","20041207","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WPRS67","ATEC","B2","20050114","20050114","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WS24XH","ATEC","B2","19971121","19971121","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WSBG61","ATEC","PL20HH","20050813","20050813","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WSJN63","ATEC","B2","20051103","20051103","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WSXR64","ATEC","B2","20060509","20060509","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WSZG45","ATEC","B2","20060411","20060411","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WT33DG","ATEC","B 2","19980514","19980514","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WT65SR","ATEC","B 2","19980623","19980623","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WV81BJ","ATEC","AB2","19981105","19981105","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WVFV12","ATEC","B2","20061024","20061024","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WVJR40","ATEC","B2","20061213","20061213","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WX35HZ","ATEC","B2","19990721","19990721","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WX55HZ","ATEC","B2","19990721","19990721","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WXTG60","ATEC","PL20 2-2","20070719","20070719","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WXZN42","ATEC","B2","20070822","20070822","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WY16XL","ATEC","B2","20020724","20020724","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WZ94DX","ATEC","B1","20000822","20000822","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WJ74DB","ATEC","2A20","19930112","19930112","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WX43YR","ATEC","B2","20000413","20000413","N.v.t.",,"open wagen"
