"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","48DPP5","PUCH","PUCH MAXI SUPER","19771231","20051215","N.v.t.",,"N.v.t."
"Bromfiets","48FDT1","PUCH","PUCH MAXI SUPER","19771231","20060404","N.v.t.",,"N.v.t."
"Bromfiets","48FTS4","PUCH","PUCH MAXI SUPER","19771231","20060704","N.v.t.",,"N.v.t."
"Bromfiets","48FXH6","PUCH","PUCH MAXI SUPER","19771231","20060721","N.v.t.",,"N.v.t."
"Bromfiets","48FZG2","PUCH","PUCH MAXI SUPER","19771231","20060802","N.v.t.",,"N.v.t."
"Bromfiets","50DVR4","PUCH","PUCH MAXI SUPER","19771231","20060221","N.v.t.",,"N.v.t."
"Bromfiets","DNZ09S","PUCH","MAXI S","19830630","20171222","N.v.t.",,"N.v.t."
"Bromfiets","51FSZ2","PUCH","PUCH MAXI SUPER","19771231","20060624","N.v.t.",,"N.v.t."
"Bromfiets","52DKL2","PUCH","PUCH MAXI SUPER","19771231","20051105","N.v.t.",,"N.v.t."
"Bromfiets","52FBS8","PUCH","PUCH MAXI SUPER","19771231","20060327","N.v.t.",,"N.v.t."
"Bromfiets","54DVZ9","PUCH","PUCH MAXI SUPER","19771231","20060224","N.v.t.",,"N.v.t."
"Bromfiets","54FFK7","PUCH","PUCH MAXI SUPER","19771231","20060407","N.v.t.",,"N.v.t."
"Bromfiets","55DPK9","PUCH","PUCH MAXI SUPER","19771231","20051213","N.v.t.",,"N.v.t."
"Bromfiets","56DST3","PUCH","PUCH MAXI SUPER","19771231","20060121","N.v.t.",,"N.v.t."
"Bromfiets","56FPT8","PUCH","PUCH MAXI SUPER","19771231","20060531","N.v.t.",,"N.v.t."
"Bromfiets","57FKK3","PUCH","PUCH MAXI SUPER","19771231","20060429","N.v.t.",,"N.v.t."
"Bromfiets","59FFV6","PUCH","PUCH MAXI SUPER","19771231","20060410","N.v.t.",,"N.v.t."
"Bromfiets","59FJH8","PUCH","PUCH MAXI SUPER","19771231","20060425","N.v.t.",,"N.v.t."
"Bromfiets","59FST2","PUCH","PUCH MAXI SUPER","19771231","20060622","N.v.t.",,"N.v.t."
"Bromfiets","60DZK9","PUCH","PUCH MAXI SUPER","19731231","20060315","N.v.t.",,"N.v.t."
"Bromfiets","62FZL1","PUCH","PUCH MAXI SUPER","19771231","20060804","N.v.t.",,"N.v.t."
"Bromfiets","63FNT7","PUCH","PUCH MAXI SUPER","19771231","20060518","N.v.t.",,"N.v.t."
"Bromfiets","64FXX4","PUCH","PUCH MAXI SUPER","19771231","20060729","N.v.t.",,"N.v.t."
"Bromfiets","65DJL8","PUCH","PUCH MAXI SUPER","19771231","20051029","N.v.t.",,"N.v.t."
"Bromfiets","66FVL2","PUCH","PUCH MAXI SUPER","19771231","20060712","N.v.t.",,"N.v.t."
"Bromfiets","67DRS3","PUCH","PUCH MAXI SUPER","19771231","20060105","N.v.t.",,"N.v.t."
"Bromfiets","68DBP7","PUCH","PUCH MAXI SUPER","19771231","20050914","N.v.t.",,"N.v.t."
"Bromfiets","69FKV2","PUCH","PUCH MAXI SUPER","19771231","20060504","N.v.t.",,"N.v.t."
"Bromfiets","70DTZ5","PUCH","PUCH MAXI SUPER","19771231","20060210","N.v.t.",,"N.v.t."
"Bromfiets","70FBT5","PUCH","PUCH MAXI SUPER","19771231","20060328","N.v.t.",,"N.v.t."
"Bromfiets","70FJJ2","PUCH","PUCH MAXI SUPER","19771231","20060425","N.v.t.",,"N.v.t."
"Bromfiets","71FXB9","PUCH","PUCH MAXI SUPER","19771231","20060719","N.v.t.",,"N.v.t."
"Bromfiets","73FTD3","PUCH","PUCH MAXI SUPER","19771231","20060627","N.v.t.",,"N.v.t."
"Bromfiets","74DNT8","PUCH","PUCH MAXI SUPER","19771231","20051202","N.v.t.",,"N.v.t."
"Bromfiets","74FHF2","PUCH","MAXI S","19871231","20060419","N.v.t.",,"N.v.t."
"Bromfiets","74FTL4","PUCH","PUCH MAXI SUPER","19771231","20060630","N.v.t.",,"N.v.t."
"Bromfiets","77FKL3","PUCH","PUCH MAXI SUPER","19771231","20060429","N.v.t.",,"N.v.t."
"Bromfiets","77FPB3","PUCH","PUCH MAXI SUPER","19771231","20060520","N.v.t.",,"N.v.t."
"Bromfiets","78DKB3","PUCH","PUCH MAXI SUPER","19771231","20051102","N.v.t.",,"N.v.t."
"Bromfiets","78DNH6","PUCH","PUCH MAXI SUPER","19771231","20051125","N.v.t.",,"N.v.t."
"Bromfiets","78FGL9","PUCH","PUCH MAXI SUPER","19771231","20060413","N.v.t.",,"N.v.t."
"Bromfiets","82FLN5","PUCH","PUCH MAXI SUPER","19771231","20060506","N.v.t.",,"N.v.t."
"Bromfiets","82FXF3","PUCH","PUCH MAXI SUPER","19771231","20060720","N.v.t.",,"N.v.t."
"Bromfiets","82FXF7","PUCH","PUCH MAXI SUPER","19771231","20060720","N.v.t.",,"N.v.t."
"Bromfiets","83DHG2","PUCH","PUCH MAXI SUPER","19771231","20051020","N.v.t.",,"N.v.t."
"Bromfiets","83FXL6","PUCH","PUCH MAXI SUPER","19771231","20060725","N.v.t.",,"N.v.t."
"Bromfiets","85FNG2","PUCH","PUCH MAXI SUPER","19771231","20060512","N.v.t.",,"N.v.t."
"Bromfiets","87FFF9","PUCH","PUCH MAXI SUPER","19771231","20060406","N.v.t.",,"N.v.t."
"Bromfiets","87FFX6","PUCH","PUCH MAXI SUPER","19771231","20060411","N.v.t.",,"N.v.t."
"Bromfiets","88FXR3","PUCH","PUCH MAXI SUPER","19771231","20060726","N.v.t.",,"N.v.t."
"Bromfiets","89FZT6","PUCH","PUCH MAXI SUPER","19771231","20060809","N.v.t.",,"N.v.t."
"Bromfiets","90FBH4","PUCH","PUCH MAXI SUPER","19771231","20060323","N.v.t.",,"N.v.t."
"Bromfiets","91DJV4","PUCH","PUCH MAXI SUPER","19771231","20051102","N.v.t.",,"N.v.t."
"Bromfiets","91FSN3","PUCH","MAXI S","19871231","20060621","N.v.t.",,"N.v.t."
"Bromfiets","93FTR4","PUCH","PUCH MAXI SUPER","19771231","20060703","N.v.t.",,"N.v.t."
"Bromfiets","93FXR1","PUCH","PUCH MAXI SUPER","19771231","20060726","N.v.t.",,"N.v.t."
"Bromfiets","95DVF4","PUCH","PUCH MAXI SUPER","19771231","20060214","N.v.t.",,"N.v.t."
"Bromfiets","95FHD4","PUCH","PUCH MAXI SUPER","19771231","20060417","N.v.t.",,"N.v.t."
"Bromfiets","97FDL7","PUCH","PUCH MAXI SUPER","19771231","20060401","N.v.t.",,"N.v.t."
"Bromfiets","97FHZ7","PUCH","PUCH MAXI SUPER","19771231","20060422","N.v.t.",,"N.v.t."
"Bromfiets","98FNV5","PUCH","PUCH MAXI SUPER","19771231","20060519","N.v.t.",,"N.v.t."
"Bromfiets","99DRV3","PUCH","PUCH MAXI SUPER","19771231","20060106","N.v.t.",,"N.v.t."
"Bromfiets","99DSL7","PUCH","PUCH MAXI SUPER","19771231","20060117","N.v.t.",,"N.v.t."
"Bromfiets","99FDT5","PUCH","PUCH MAXI SUPER","19771231","20060404","N.v.t.",,"N.v.t."
"Bromfiets","D006XB","PUCH","PUCH MAXI SUPER","19770630","20101230","N.v.t.",,"N.v.t."
"Bromfiets","D052GS","PUCH","MAXI S","19830630","20090706","N.v.t.",,"N.v.t."
"Bromfiets","D052VP","PUCH","MAXI S","19800930","20101104","N.v.t.",,"N.v.t."
"Bromfiets","D057RZ","PUCH","MAXI S","19830630","20100707","N.v.t.",,"N.v.t."
"Bromfiets","D058NV","PUCH","PUCH MAXI SUPER","19761204","20100416","N.v.t.",,"N.v.t."
"Bromfiets","D071BN","PUCH","MAXI S","19840630","20090128","N.v.t.",,"N.v.t."
"Bromfiets","D072ZG","PUCH","MAXI S","19840630","20110406","N.v.t.",,"N.v.t."
"Bromfiets","D084JH","PUCH","MAXI S","19840228","20090907","N.v.t.",,"N.v.t."
"Bromfiets","D098RX","PUCH","MAXI S","19800228","20100706","N.v.t.",,"N.v.t."
"Bromfiets","D112BD","PUCH","MAXI S","19900630","20081217","N.v.t.",,"N.v.t."
"Bromfiets","D134RR","PUCH","MAXI S","19790622","20100628","N.v.t.",,"N.v.t."
"Bromfiets","D135XK","PUCH","MAXI S","19820630","20110214","N.v.t.",,"N.v.t."
"Bromfiets","D167TR","PUCH","PUCH MAXI SUPER","19780630","20100907","N.v.t.",,"N.v.t."
"Bromfiets","D167ZV","PUCH","MAXI S","19850630","20110504","N.v.t.",,"N.v.t."
"Bromfiets","D172NK","PUCH","MAXI S","19850630","20100326","N.v.t.",,"N.v.t."
"Bromfiets","D175LL","PUCH","MAXI S","19900630","20100127","N.v.t.",,"N.v.t."
"Bromfiets","D177KK","PUCH","MAXI S","19800330","20091102","N.v.t.",,"N.v.t."
"Bromfiets","D184DV","PUCH","PUCH MAXI SUPER","19770630","20090417","N.v.t.",,"N.v.t."
"Bromfiets","D188TL","PUCH","MAXI S","19780630","20100830","N.v.t.",,"N.v.t."
"Bromfiets","D192SH","PUCH","MAXI S","19870630","20100715","N.v.t.",,"N.v.t."
"Bromfiets","D206FX","PUCH","MAXI S","19860630","20090605","N.v.t.",,"N.v.t."
"Bromfiets","D219DJ","PUCH","MAXI S","19830630","20090325","N.v.t.",,"N.v.t."
"Bromfiets","D236DP","PUCH","MAXI S","19890630","20090406","N.v.t.",,"N.v.t."
"Bromfiets","D237GX","PUCH","MAXI S","19790630","20090713","N.v.t.",,"N.v.t."
"Bromfiets","D259XT","PUCH","MAXI S","19790630","20110316","N.v.t.",,"N.v.t."
"Bromfiets","D264KS","PUCH","MAXI S","19800630","20091123","N.v.t.",,"N.v.t."
"Bromfiets","D286VJ","PUCH","MAXI S","19810630","20101018","N.v.t.",,"N.v.t."
"Bromfiets","D293TP","PUCH","MAXI S","19890630","20100903","N.v.t.",,"N.v.t."
"Bromfiets","D326TJ","PUCH","MAXI S","19800630","20100825","N.v.t.",,"N.v.t."
"Bromfiets","D328LF","PUCH","MAXI S","19800201","20100210","N.v.t.",,"N.v.t."
"Bromfiets","D338FF","PUCH","MAXI S","19870630","20090505","N.v.t.",,"N.v.t."
"Bromfiets","D339BB","PUCH","MAXI S","19850630","20081212","N.v.t.",,"N.v.t."
"Bromfiets","D348BT","PUCH","MAXI S","19800630","20090216","N.v.t.",,"N.v.t."
"Bromfiets","D378FZ","PUCH","MAXI S","19841018","20090609","N.v.t.",,"N.v.t."
"Bromfiets","D397FJ","PUCH","MAXI S","19730630","20090513","N.v.t.",,"N.v.t."
"Bromfiets","D400RG","PUCH","MAXI S","19820630","20100611","N.v.t.",,"N.v.t."
"Bromfiets","D445BD","PUCH","MAXI S","19850630","20081218","N.v.t.",,"N.v.t."
"Bromfiets","D481TR","PUCH","PUCH MAXI SUPER","19770630","20100908","N.v.t.",,"N.v.t."
"Bromfiets","D487JN","PUCH","MAXI S","19850630","20090917","N.v.t.",,"N.v.t."
"Bromfiets","D497ZJ","PUCH","MAXI S","19840630","20110413","N.v.t.",,"N.v.t."
"Bromfiets","D499JD","PUCH","MAXI S","19900630","20090901","N.v.t.",,"N.v.t."
"Bromfiets","D500DN","PUCH","MAXI S","19840630","20090402","N.v.t.",,"N.v.t."
"Bromfiets","D511GL","PUCH","MAXI S","19790630","20090629","N.v.t.",,"N.v.t."
"Bromfiets","D511XB","PUCH","MAXI S","19850630","20110106","N.v.t.",,"N.v.t."
"Bromfiets","D523DP","PUCH","PUCH MAXI SUPER","19780228","20090406","N.v.t.",,"N.v.t."
"Bromfiets","D529DP","PUCH","PUCH MAXI SUPER","19780630","20090406","N.v.t.",,"N.v.t."
"Bromfiets","D565VN","PUCH","PUCH MAXI SUPER","19780101","20101102","N.v.t.",,"N.v.t."
"Bromfiets","D590ZN","PUCH","MAXI S","19800228","20110421","N.v.t.",,"N.v.t."
"Bromfiets","D592DZ","PUCH","MAXI S","19910630","20090424","N.v.t.",,"N.v.t."
"Bromfiets","D614LK","PUCH","PUCH MAXI SUPER","19760630","20100125","N.v.t.",,"N.v.t."
"Bromfiets","D644DS","PUCH","PUCH MAXI SUPER","19770630","20090414","N.v.t.",,"N.v.t."
"Bromfiets","D656FP","PUCH","MAXI S","19780630","20090526","N.v.t.",,"N.v.t."
"Bromfiets","D681ZN","PUCH","MAXI S","19800630","20110421","N.v.t.",,"N.v.t."
"Bromfiets","D696VH","PUCH","MAXI S","19850630","20101014","N.v.t.",,"N.v.t."
"Bromfiets","D698XN","PUCH","PUCH MAXI SUPER","19760715","20110301","N.v.t.",,"N.v.t."
"Bromfiets","D706DP","PUCH","MAXI S","19840228","20090407","N.v.t.",,"N.v.t."
"Bromfiets","D712VN","PUCH","MAXI S","19841018","20101103","N.v.t.",,"N.v.t."
"Bromfiets","D726HV","PUCH","MAXI S","19790630","20090824","N.v.t.",,"N.v.t."
"Bromfiets","D727HV","PUCH","MAXI S","19790630","20090824","N.v.t.",,"N.v.t."
"Bromfiets","D754TD","PUCH","MAXI S","19781030","20100813","N.v.t.",,"N.v.t."
"Bromfiets","D779RL","PUCH","MAXI S","19800630","20100622","N.v.t.",,"N.v.t."
"Bromfiets","D791VR","PUCH","MAXI S","19780630","20101116","N.v.t.",,"N.v.t."
"Bromfiets","D797VF","PUCH","MAXI S","19841030","20101007","N.v.t.",,"N.v.t."
"Bromfiets","D810ZK","PUCH","MAXI S","19850630","20110505","N.v.t.",,"N.v.t."
"Bromfiets","D812XP","PUCH","MAXI S","19840630","20110307","N.v.t.",,"N.v.t."
"Bromfiets","D820TS","PUCH","PUCH MAXI SUPER","19870630","20100924","N.v.t.",,"N.v.t."
"Bromfiets","D822GG","PUCH","PUCH MAXI SUPER","19760630","20090618","N.v.t.",,"N.v.t."
"Bromfiets","D823VZ","PUCH","MAXI S","19840630","20110114","N.v.t.",,"N.v.t."
"Bromfiets","D830JZ","PUCH","MAXI S","19810218","20091012","N.v.t.",,"N.v.t."
"Bromfiets","D833GG","PUCH","PUCH MAXI SUPER","19760630","20090618","N.v.t.",,"N.v.t."
"Bromfiets","D847XF","PUCH","MAXI S","19850630","20110125","N.v.t.",,"N.v.t."
"Bromfiets","D856SF","PUCH","MAXI S","19840630","20100713","N.v.t.",,"N.v.t."
"Bromfiets","D893GD","PUCH","MAXI S","19780630","20090615","N.v.t.",,"N.v.t."
"Bromfiets","D893TZ","PUCH","MAXI S","19780630","20100928","N.v.t.",,"N.v.t."
"Bromfiets","D894HT","PUCH","PUCH MAXI SUPER","19770630","20090821","N.v.t.",,"N.v.t."
"Bromfiets","D913SV","PUCH","PUCH MAXI SUPER","19770630","20100803","N.v.t.",,"N.v.t."
"Bromfiets","D914TL","PUCH","PUCH MAXI SUPER","19770228","20100901","N.v.t.",,"N.v.t."
"Bromfiets","D917BS","PUCH","MAXI S","19730630","20090213","N.v.t.",,"N.v.t."
"Bromfiets","D926KH","PUCH","PUCH MAXI SUPER","19760630","20091028","N.v.t.",,"N.v.t."
"Bromfiets","D926ZB","PUCH","MAXI S","19800228","20110331","N.v.t.",,"N.v.t."
"Bromfiets","D932PL","PUCH","PUCH MAXI SUPER","19770630","20100519","N.v.t.",,"N.v.t."
"Bromfiets","D936JL","PUCH","MAXI S","19740630","20090916","N.v.t.",,"N.v.t."
"Bromfiets","D955ZK","PUCH","MAXI S","19770630","20110418","N.v.t.",,"N.v.t."
"Bromfiets","D993BP","PUCH","MAXI S","19790201","20090205","N.v.t.",,"N.v.t."
"Bromfiets","DB060L","PUCH","PUCH MAXI SUPER","19771231","20060816","N.v.t.",,"N.v.t."
"Bromfiets","DB063V","PUCH","PUCH MAXI SUPER","19771231","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB213P","PUCH","PUCH MAXI SUPER","19771231","20060817","N.v.t.",,"N.v.t."
"Bromfiets","DB230K","PUCH","PUCH MAXI SUPER","19771231","20060816","N.v.t.",,"N.v.t."
"Bromfiets","DB234V","PUCH","PUCH MAXI SUPER","19771231","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB262S","PUCH","PUCH MAXI SUPER","19771231","20060818","N.v.t.",,"N.v.t."
"Bromfiets","DB306X","PUCH","PUCH MAXI SUPER","19771231","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB334S","PUCH","PUCH MAXI SUPER","19771231","20060818","N.v.t.",,"N.v.t."
"Bromfiets","DB473V","PUCH","PUCH MAXI SUPER","19771231","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB499B","PUCH","PUCH MAXI SUPER","19771231","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB547B","PUCH","PUCH MAXI SUPER","19771231","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB574V","PUCH","PUCH MAXI SUPER","19771231","20060819","N.v.t.",,"N.v.t."
