"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G034NV","SKODA","KAROQ","20191108","20191108","ZWART","34215","stationwagen"
"Personenauto","G036DG","SKODA","KAROQ","20190912","20190912","WIT","33325","stationwagen"
"Personenauto","G036HL","SKODA","KAROQ","20191004","20191004","WIT","41385","stationwagen"
"Personenauto","G036JX","SKODA","KAROQ","20191017","20191017","GRIJS","35555","stationwagen"
"Personenauto","G036LR","SKODA","KAROQ","20191030","20191030","GRIJS","37175","stationwagen"
"Personenauto","G037GV","SKODA","KAROQ","20190927","20190927","GROEN","38155","stationwagen"
"Personenauto","G038BD","SKODA","KAROQ","20190830","20190830","ZWART","30715","stationwagen"
"Personenauto","G041DD","SKODA","KAROQ","20190228","20191231","ZWART","32135","stationwagen"
"Personenauto","G041KX","SKODA","KAROQ","20191025","20191025","GRIJS","38605","stationwagen"
"Personenauto","G041PP","SKODA","KAROQ","20191108","20191108","BLAUW","34535","stationwagen"
"Personenauto","G042RH","SKODA","KAROQ","20191129","20191129","GRIJS","37465","stationwagen"
"Personenauto","G045DH","SKODA","KAROQ","20190911","20190911","ZWART","41675","stationwagen"
"Personenauto","G046FG","SKODA","KAROQ","20190913","20190913","GRIJS","36455","stationwagen"
"Personenauto","G047DH","SKODA","KAROQ","20190909","20190909","GRIJS","45264","stationwagen"
"Personenauto","G051FG","SKODA","KAROQ","20190913","20190913","GRIJS","34905","stationwagen"
"Personenauto","G053GV","SKODA","KAROQ","20190927","20190927","GRIJS","38375","stationwagen"
"Personenauto","G055NV","SKODA","KAROQ","20191108","20191108","ZWART","32065","stationwagen"
"Personenauto","G056ZB","SKODA","KAROQ","20200106","20200106","ZWART","37865","stationwagen"
"Personenauto","G057HL","SKODA","KAROQ","20191001","20191001","BRUIN","38685","stationwagen"
"Personenauto","G057SP","SKODA","KAROQ","20191129","20191129","ZWART","39745","stationwagen"
"Personenauto","G057SR","SKODA","KAROQ","20190220","20200110","ZWART","39694","stationwagen"
"Personenauto","G058DD","SKODA","KAROQ","20180608","20190830","ZWART","36559","stationwagen"
"Personenauto","G058HL","SKODA","KAROQ","20190927","20190927","BRUIN","39915","stationwagen"
"Personenauto","G058SR","SKODA","KAROQ","20190129","20191230","ZWART","39864","stationwagen"
"Personenauto","G059RH","SKODA","KAROQ","20191115","20191115","WIT","40215","stationwagen"
"Personenauto","G061BD","SKODA","KAROQ","20190829","20190829","GRIJS","31585","stationwagen"
"Personenauto","G064LG","SKODA","KAROQ","20191023","20191023","ZWART","41425","stationwagen"
"Personenauto","G065HL","SKODA","KAROQ","20190930","20190930","BLAUW","43255","stationwagen"
"Personenauto","G065TG","SKODA","KAROQ","20191212","20191212","WIT","37015","stationwagen"
"Personenauto","G066BP","SKODA","KAROQ","20190827","20190827","WIT","34645","stationwagen"
"Personenauto","G066KT","SKODA","KAROQ","20191022","20191022","GRIJS","34685","stationwagen"
"Personenauto","G066NV","SKODA","KAROQ","20191114","20191114","WIT","32735","stationwagen"
"Personenauto","G066RS","SKODA","KAROQ","20190220","20191126","GRIJS","34037","stationwagen"
"Personenauto","G066SN","SKODA","KAROQ","20191128","20191128","ZWART","32355","stationwagen"
"Personenauto","G067NH","SKODA","KAROQ","20191031","20191031","WIT","38855","stationwagen"
"Personenauto","G067XG","SKODA","KAROQ","20200102","20200102","BLAUW","40535","stationwagen"
"Personenauto","G069HL","SKODA","KAROQ","20191002","20191002","GRIJS","35095","stationwagen"
"Personenauto","G069SP","SKODA","KAROQ","20191127","20191127","BLAUW","30715","stationwagen"
"Personenauto","G070PF","SKODA","KAROQ","20191129","20191129","BLAUW","39475","stationwagen"
"Personenauto","G070ZR","SKODA","KAROQ","20200109","20200109","ZWART","34215","stationwagen"
"Personenauto","G071FG","SKODA","KAROQ","20190911","20190911","BLAUW","42605","stationwagen"
"Personenauto","G071GN","SKODA","KAROQ","20190927","20190927","GRIJS","38425","stationwagen"
"Personenauto","G071XS","SKODA","KAROQ","20200106","20200106","GRIJS","36335","stationwagen"
"Personenauto","G072GN","SKODA","KAROQ","20191002","20191002","GRIJS","39105","stationwagen"
"Personenauto","G073SN","SKODA","KAROQ","20191128","20191128","ZWART","39425","stationwagen"
"Personenauto","G074VL","SKODA","KAROQ","20191224","20191224","GRIJS","41834","stationwagen"
"Personenauto","G075JX","SKODA","KAROQ","20191114","20191114","ZWART","35145","stationwagen"
"Personenauto","G075XR","SKODA","KAROQ","20200110","20200110","GRIJS","32975","stationwagen"
"Personenauto","G076NG","SKODA","KAROQ","20191107","20191107","WIT","32505","stationwagen"
"Personenauto","G077GV","SKODA","KAROQ","20191002","20191002","GRIJS","34215","stationwagen"
"Personenauto","G078LB","SKODA","KAROQ","20191105","20191105","GROEN","41205","stationwagen"
"Personenauto","G079BP","SKODA","KAROQ","20190827","20190827","WIT","34645","stationwagen"
"Personenauto","G079NG","SKODA","KAROQ","20191107","20191107","ZWART","33575","stationwagen"
"Personenauto","G081HL","SKODA","KAROQ","20191002","20191002","WIT","38695","stationwagen"
"Personenauto","G081JX","SKODA","KAROQ","20191015","20191015","GRIJS","35865","stationwagen"
"Personenauto","G081XS","SKODA","KAROQ","20200103","20200103","BLAUW","37105","stationwagen"
"Personenauto","G085RX","SKODA","KAROQ","20190429","20191219","GRIJS","31899","stationwagen"
"Personenauto","G086PF","SKODA","KAROQ","20191107","20191107","GRIJS","34305","stationwagen"
"Personenauto","G087GP","SKODA","KAROQ","20190921","20190921","ROOD","41995","stationwagen"
"Personenauto","G087RX","SKODA","KAROQ","20190429","20200527","GRIJS","31899","stationwagen"
"Personenauto","G087ZH","SKODA","KAROQ","20200117","20200117","WIT","41765","stationwagen"
"Personenauto","G089BS","SKODA","KAROQ","20190830","20190830","ZWART","38175","stationwagen"
"Personenauto","G091XG","SKODA","KAROQ","20191230","20191230","GRIJS","40525","stationwagen"
"Personenauto","G099BN","SKODA","KAROQ","20180305","20191106","WIT","40249","stationwagen"
"Personenauto","G099HL","SKODA","KAROQ","20191005","20191005","GRIJS","36615","stationwagen"
"Personenauto","G101KX","SKODA","KAROQ","20191025","20191025","GRIJS","39045","stationwagen"
"Personenauto","G101NS","SKODA","KAROQ","20191108","20191108","ZWART","33875","stationwagen"
"Personenauto","G103KX","SKODA","KAROQ","20191031","20191031","GRIJS","40095","stationwagen"
"Personenauto","G103NS","SKODA","KAROQ","20191111","20191111","GRIJS","36445","stationwagen"
"Personenauto","G104RX","SKODA","KAROQ","20190429","20200127","GRIJS","32299","stationwagen"
"Personenauto","G105DZ","SKODA","KAROQ","20190911","20190911","GRIJS","39645","stationwagen"
"Personenauto","G107BP","SKODA","KAROQ","20190828","20190828","GRIJS","39385","stationwagen"
"Personenauto","G107GN","SKODA","KAROQ","20190925","20190925","ROOD","39365","stationwagen"
"Personenauto","G108KX","SKODA","KAROQ","20191024","20191024","BLAUW","40605","stationwagen"
"Personenauto","G109BP","SKODA","KAROQ","20190828","20190828","GRIJS","33995","stationwagen"
"Personenauto","G110XZ","SKODA","KAROQ","20200110","20200110","BLAUW","39765","stationwagen"
"Personenauto","G111GP","SKODA","KAROQ","20191004","20191004","GRIJS","38235","stationwagen"
"Personenauto","G112NH","SKODA","KAROQ","20191108","20191108","GRIJS","40235","stationwagen"
"Personenauto","G113HL","SKODA","KAROQ","20191003","20191003","WIT","36795","stationwagen"
"Personenauto","G115HZ","SKODA","KAROQ","20191025","20191025","GRIJS","36155","stationwagen"
"Personenauto","G115NK","SKODA","KAROQ","20191111","20191111","GRIJS","36985","stationwagen"
"Personenauto","G115ZR","SKODA","KAROQ","20200108","20200108","GRIJS","36455","stationwagen"
"Personenauto","G116PF","SKODA","KAROQ","20191112","20191112","GRIJS","34575","stationwagen"
"Personenauto","G116ZR","SKODA","KAROQ","20200103","20200103","GRIJS","39935","stationwagen"
"Personenauto","G118ZR","SKODA","KAROQ","20200102","20200102","ZWART","37495","stationwagen"
"Personenauto","G119FV","SKODA","KAROQ","20190919","20190919","GRIJS","36455","stationwagen"
"Personenauto","G119NK","SKODA","KAROQ","20191108","20191108","WIT","39735","stationwagen"
"Personenauto","G120DV","SKODA","KAROQ","20190913","20190913","WIT","36455","stationwagen"
"Personenauto","G120RG","SKODA","KAROQ","20191128","20191128","WIT","34325","stationwagen"
"Personenauto","G121FV","SKODA","KAROQ","20190919","20190919","GRIJS","38655","stationwagen"
"Personenauto","G121TV","SKODA","KAROQ","20190430","20200508","BRUIN","31985","stationwagen"
"Personenauto","G123ZR","SKODA","KAROQ","20200109","20200109","GRIJS","40335","stationwagen"
"Personenauto","G125BP","SKODA","KAROQ","20190827","20190827","WIT","33275","stationwagen"
"Personenauto","G127HZ","SKODA","KAROQ","20191004","20191004","WIT","33195","stationwagen"
"Personenauto","G127NK","SKODA","KAROQ","20191106","20191106","WIT","42675","stationwagen"
"Personenauto","G127ZR","SKODA","KAROQ","20200117","20200117","ZWART","32955","stationwagen"
"Personenauto","G128PF","SKODA","KAROQ","20191126","20191126","ZWART","40785","stationwagen"
"Personenauto","G128ZR","SKODA","KAROQ","20200116","20200116","ZWART","37702","stationwagen"
"Personenauto","G129PF","SKODA","KAROQ","20191121","20191121","GRIJS","34345","stationwagen"
"Personenauto","G129ZB","SKODA","KAROQ","20200106","20200106","ZWART","37835","stationwagen"
"Personenauto","G133PF","SKODA","KAROQ","20200103","20200103","GRIJS","39005","stationwagen"
"Personenauto","G134ZB","SKODA","KAROQ","20200113","20200113","GRIJS","33435","stationwagen"
"Personenauto","G135SN","SKODA","KAROQ","20191127","20191127","GRIJS","40785","stationwagen"
"Personenauto","G136ZR","SKODA","KAROQ","20191227","20191227","ZWART","35895","stationwagen"
"Personenauto","G137PF","SKODA","KAROQ","20191130","20191130","ROOD","39575","stationwagen"
"Personenauto","G138NK","SKODA","KAROQ","20191106","20191106","BLAUW","34305","stationwagen"
"Personenauto","G139BN","SKODA","KAROQ","20181109","20190830","GRIJS","31928","stationwagen"
"Personenauto","G139DZ","SKODA","KAROQ","20190911","20190911","GRIJS","34215","stationwagen"
"Personenauto","G139LB","SKODA","KAROQ","20190618","20191111","WIT","32049","stationwagen"
"Personenauto","G140SN","SKODA","KAROQ","20191130","20191130","WIT","38195","stationwagen"
"Personenauto","G142PF","SKODA","KAROQ","20191122","20191122","GRIJS","31465","stationwagen"
"Personenauto","G144SN","SKODA","KAROQ","20191129","20191129","GROEN","31345","stationwagen"
"Personenauto","G145LL","SKODA","KAROQ","20180622","20191024","BRUIN","34797","stationwagen"
"Personenauto","G155NH","SKODA","KAROQ","20191101","20191101","BLAUW","35405","stationwagen"
"Personenauto","G156TX","SKODA","KAROQ","20191216","20191216","ZWART","35455","stationwagen"
"Personenauto","G158GN","SKODA","KAROQ","20190925","20190925","GRIJS","36545","stationwagen"
"Personenauto","G158NH","SKODA","KAROQ","20191114","20191114","GROEN","41095","stationwagen"
"Personenauto","G159GN","SKODA","KAROQ","20190930","20190930","GRIJS","39825","stationwagen"
"Personenauto","G159NG","SKODA","KAROQ","20191101","20191101","WIT","34305","stationwagen"
"Personenauto","G159TV","SKODA","KAROQ","20190926","20191231","GRIJS","40285","stationwagen"
"Personenauto","G164NH","SKODA","KAROQ","20191101","20191101","ROOD","37375","stationwagen"
"Personenauto","G166NH","SKODA","KAROQ","20191105","20191105","WIT","34195","stationwagen"
"Personenauto","G166TP","SKODA","KAROQ","20191202","20191202","WIT","34575","stationwagen"
"Personenauto","G168RG","SKODA","KAROQ","20191118","20191118","GRIJS","42934","stationwagen"
"Personenauto","G169GN","SKODA","KAROQ","20190925","20190925","ZWART","41265","stationwagen"
"Personenauto","G172FV","SKODA","KAROQ","20190923","20190923","ZWART","37965","stationwagen"
"Personenauto","G172VV","SKODA","KAROQ","20190926","20200207","ZWART","37595","stationwagen"
"Personenauto","G173FV","SKODA","KAROQ","20190923","20190923","GRIJS","37965","stationwagen"
"Personenauto","G173NS","SKODA","KAROQ","20191115","20191115","GRIJS","34215","stationwagen"
"Personenauto","G177NH","SKODA","KAROQ","20191107","20191107","BLAUW","36055","stationwagen"
"Personenauto","G178NH","SKODA","KAROQ","20191111","20191111","GRIJS","35815","stationwagen"
"Personenauto","G179BL","SKODA","KAROQ","20190827","20190827","GRIJS","40035","stationwagen"
"Personenauto","G179NH","SKODA","KAROQ","20191105","20191105","BLAUW","37925","stationwagen"
"Personenauto","G180NH","SKODA","KAROQ","20191108","20191108","ZWART","40795","stationwagen"
"Personenauto","G180NZ","SKODA","KAROQ","20191113","20191113","BLAUW","41685","stationwagen"
"Personenauto","G180ZR","SKODA","KAROQ","20200103","20200103","ROOD","40435","stationwagen"
"Personenauto","G181NH","SKODA","KAROQ","20191108","20191108","GRIJS","39045","stationwagen"
"Personenauto","G182FR","SKODA","KAROQ","20190917","20190917","ZWART","33475","stationwagen"
"Personenauto","G183HJ","SKODA","KAROQ","20191003","20191003","GRIJS","34765","stationwagen"
"Personenauto","G183NH","SKODA","KAROQ","20191112","20191112","BLAUW","31989","stationwagen"
"Personenauto","G188BP","SKODA","KAROQ","20190828","20190828","ZWART","37405","stationwagen"
"Personenauto","G189TP","SKODA","KAROQ","20191227","20191227","GRIJS","36014","stationwagen"
"Personenauto","G191PL","SKODA","KAROQ","20191111","20191111","WIT","35145","stationwagen"
"Personenauto","G191ZR","SKODA","KAROQ","20200108","20200108","ZWART","36165","stationwagen"
"Personenauto","G197DN","SKODA","KAROQ","20190906","20190906","ZWART","32645","stationwagen"
"Personenauto","G198JH","SKODA","KAROQ","20191030","20191030","BLAUW","33365","stationwagen"
"Personenauto","G198KR","SKODA","KAROQ","20191018","20191018","GRIJS","39305","stationwagen"
"Personenauto","G199FG","SKODA","KAROQ","20190211","20200619","ZWART","36736","stationwagen"
"Personenauto","G200TV","SKODA","KAROQ","20180920","20191205","GRIJS","37238","stationwagen"
"Personenauto","G200TX","SKODA","KAROQ","20191206","20191206","GRIJS","36885","stationwagen"
"Personenauto","G201LV","SKODA","KAROQ","20190520","20200811","WIT","39525","stationwagen"
"Personenauto","G201ZR","SKODA","KAROQ","20200117","20200117","ZWART","32555","stationwagen"
"Personenauto","G202GN","SKODA","KAROQ","20191001","20191001","GRIJS","37395","stationwagen"
"Personenauto","G202XS","SKODA","KAROQ","20200102","20200102","ZWART","49794","stationwagen"
"Personenauto","G202ZR","SKODA","KAROQ","20200110","20200110","BLAUW","41750","stationwagen"
"Personenauto","G203JH","SKODA","KAROQ","20191021","20191021","GRIJS","41415","stationwagen"
"Personenauto","G204BR","SKODA","KAROQ","20190828","20190828","WIT","33995","stationwagen"
"Personenauto","G205NV","SKODA","KAROQ","20191107","20191107","GRIJS","34215","stationwagen"
"Personenauto","G206FZ","SKODA","KAROQ","20190919","20190919","ZWART","41325","stationwagen"
"Personenauto","G210BR","SKODA","KAROQ","20190830","20190830","GRIJS","36885","stationwagen"
"Personenauto","G210LF","SKODA","KAROQ","20191025","20191025","GRIJS","39735","stationwagen"
"Personenauto","G210NZ","SKODA","KAROQ","20191122","20191122","ZWART","35205","stationwagen"
"Personenauto","G214PL","SKODA","KAROQ","20191115","20191115","BLAUW","36755","stationwagen"
"Personenauto","G215DN","SKODA","KAROQ","20190902","20190902","GRIJS","32395","stationwagen"
"Personenauto","G215RG","SKODA","KAROQ","20191115","20191115","GRIJS","35755","stationwagen"
"Personenauto","G219FR","SKODA","KAROQ","20190918","20190918","GRIJS","32975","stationwagen"
"Personenauto","G220NV","SKODA","KAROQ","20191108","20191108","BLAUW","32695","stationwagen"
"Personenauto","G220NZ","SKODA","KAROQ","20191121","20191121","ZWART","38855","stationwagen"
"Personenauto","G226NN","SKODA","KAROQ","20191107","20191107","BLAUW","38685","stationwagen"
"Personenauto","G228BP","SKODA","KAROQ","20190830","20190830","WIT","34575","stationwagen"
"Personenauto","G230NN","SKODA","KAROQ","20191104","20191104","GRIJS","38915","stationwagen"
"Personenauto","G231GP","SKODA","KAROQ","20180606","20211203","WIT","35418","stationwagen"
"Personenauto","G232NV","SKODA","KAROQ","20191108","20191108","ZWART","40725","stationwagen"
"Personenauto","G232NZ","SKODA","KAROQ","20191129","20191129","ZWART","40795","stationwagen"
"Personenauto","G232RG","SKODA","KAROQ","20191115","20191115","WIT","40695","stationwagen"
"Personenauto","G232XD","SKODA","KAROQ","20191220","20191220","ZWART","39645","stationwagen"
"Personenauto","G234NN","SKODA","KAROQ","20191106","20191106","GRIJS","39705","stationwagen"
"Personenauto","G237FV","SKODA","KAROQ","20190920","20190920","GROEN","34285","stationwagen"
"Personenauto","G237LF","SKODA","KAROQ","20191025","20191025","ZWART","37055","stationwagen"
"Personenauto","G238SR","SKODA","KAROQ","20191129","20191129","GRIJS","43055","stationwagen"
"Personenauto","G239BP","SKODA","KAROQ","20190827","20190827","WIT","34575","stationwagen"
"Personenauto","G239NJ","SKODA","KAROQ","20180803","20191031","GRIJS","31919","stationwagen"
"Personenauto","G240NV","SKODA","KAROQ","20191101","20191101","BLAUW","40425","stationwagen"
"Personenauto","G243NZ","SKODA","KAROQ","20191115","20191115","GRIJS","37195","stationwagen"
"Personenauto","G247RG","SKODA","KAROQ","20191122","20191122","WIT","41415","stationwagen"
"Personenauto","G249GN","SKODA","KAROQ","20190925","20190925","BLAUW","29665","stationwagen"
"Personenauto","G251VT","SKODA","KAROQ","20190520","20191213","GRIJS","38666","stationwagen"
"Personenauto","G252ND","SKODA","KAROQ","20180703","20200203","WIT","38421","stationwagen"
"Personenauto","G252NS","SKODA","KAROQ","20191122","20191122","GRIJS","38655","stationwagen"
"Personenauto","G253NS","SKODA","KAROQ","20191116","20191116","GRIJS","35555","stationwagen"
"Personenauto","G254KG","SKODA","KAROQ","20191014","20191014","GRIJS","34765","stationwagen"
"Personenauto","G255RG","SKODA","KAROQ","20191122","20191122","GRIJS","40095","stationwagen"
"Personenauto","G256HD","SKODA","KAROQ","20190927","20190927","GROEN","34745","stationwagen"
"Personenauto","G257ZR","SKODA","KAROQ","20200107","20200107","ZWART","38815","stationwagen"
"Personenauto","G259ZH","SKODA","KAROQ","20200110","20200110","GRIJS","34555","stationwagen"
"Personenauto","G262NZ","SKODA","KAROQ","20191115","20191115","GRIJS","44935","stationwagen"
"Personenauto","G263KJ","SKODA","KAROQ","20191017","20191017","GRIJS","38655","stationwagen"
"Personenauto","G263NZ","SKODA","KAROQ","20191114","20191114","GRIJS","40125","stationwagen"
"Personenauto","G263XH","SKODA","KAROQ","20200103","20200103","GRIJS","40445","stationwagen"
"Personenauto","G266SR","SKODA","KAROQ","20191129","20191129","BLAUW","34425","stationwagen"
"Personenauto","G271GH","SKODA","KAROQ","20191004","20191004","ZWART","38965","stationwagen"
"Personenauto","G271NZ","SKODA","KAROQ","20191108","20191108","ROOD","39015","stationwagen"
"Personenauto","G273BP","SKODA","KAROQ","20190829","20190829","ZWART","40065","stationwagen"
"Personenauto","G274GH","SKODA","KAROQ","20190926","20190926","GRIJS","37295","stationwagen"
"Personenauto","G274GN","SKODA","KAROQ","20190927","20190927","ZWART","36795","stationwagen"
"Personenauto","G276NZ","SKODA","KAROQ","20191115","20191115","ZWART","32685","stationwagen"
"Personenauto","G278BG","SKODA","KAROQ","20190823","20190823","GRIJS","32455","stationwagen"
"Personenauto","G278KB","SKODA","KAROQ","20191014","20191014","ZWART","32355","stationwagen"
"Personenauto","G280NZ","SKODA","KAROQ","20191109","20191109","ZWART","39075","stationwagen"
"Personenauto","G281KJ","SKODA","KAROQ","20191017","20191017","WIT","39645","stationwagen"
"Personenauto","G281NZ","SKODA","KAROQ","20191113","20191113","GRIJS","38315","stationwagen"
"Personenauto","G282BP","SKODA","KAROQ","20190829","20190829","WIT","34575","stationwagen"
"Personenauto","G283BP","SKODA","KAROQ","20190829","20190829","GRIJS","33995","stationwagen"
"Personenauto","G283NZ","SKODA","KAROQ","20191111","20191111","ZWART","34305","stationwagen"
"Personenauto","G284BR","SKODA","KAROQ","20190829","20190829","ZWART","34615","stationwagen"
"Personenauto","G286BP","SKODA","KAROQ","20190829","20190829","ZWART","40065","stationwagen"
"Personenauto","G288SJ","SKODA","KAROQ","20191122","20191122","GRIJS","41885","stationwagen"
"Personenauto","G290LF","SKODA","KAROQ","20191029","20191029","WIT","40335","stationwagen"
"Personenauto","G291JH","SKODA","KAROQ","20191030","20191030","ZWART","36355","stationwagen"
"Personenauto","G291KT","SKODA","KAROQ","20191018","20191018","ZWART","40397","stationwagen"
"Personenauto","G292HT","SKODA","KAROQ","20191004","20191004","BLAUW","35025","stationwagen"
"Personenauto","G294FZ","SKODA","KAROQ","20190920","20190920","GRIJS","37265","stationwagen"
"Personenauto","G294HT","SKODA","KAROQ","20191003","20191003","GRIJS","35555","stationwagen"
"Personenauto","G295GS","SKODA","KAROQ","20190927","20190927","ROOD","39045","stationwagen"
"Personenauto","G296NZ","SKODA","KAROQ","20191111","20191111","WIT","36035","stationwagen"
"Personenauto","G299NZ","SKODA","KAROQ","20191113","20191113","GRIJS","40135","stationwagen"
"Personenauto","G300RG","SKODA","KAROQ","20191115","20191115","WIT","32795","stationwagen"
"Personenauto","G301NZ","SKODA","KAROQ","20191111","20191111","GRIJS","41425","stationwagen"
"Personenauto","G302NZ","SKODA","KAROQ","20191111","20191111","ZWART","39045","stationwagen"
"Personenauto","G303NZ","SKODA","KAROQ","20191113","20191113","GRIJS","33195","stationwagen"
"Personenauto","G304NN","SKODA","KAROQ","20191031","20191031","GRIJS","37265","stationwagen"
"Personenauto","G309NZ","SKODA","KAROQ","20191126","20191126","GRIJS","35755","stationwagen"
"Personenauto","G310RT","SKODA","KAROQ","20191122","20191122","ROOD","40695","stationwagen"
"Personenauto","G313BP","SKODA","KAROQ","20190829","20190829","WIT","33905","stationwagen"
"Personenauto","G314BP","SKODA","KAROQ","20190829","20190829","WIT","33995","stationwagen"
"Personenauto","G315BP","SKODA","KAROQ","20190829","20190829","ZWART","33995","stationwagen"
"Personenauto","G315GS","SKODA","KAROQ","20190925","20190925","GRIJS","38775","stationwagen"
"Personenauto","G316BL","SKODA","KAROQ","20190830","20190830","GRIJS","32835","stationwagen"
"Personenauto","G316JH","SKODA","KAROQ","20191012","20191012","GRIJS","37145","stationwagen"
"Personenauto","G320BG","SKODA","KAROQ","20190823","20190823","ZWART","32965","stationwagen"
"Personenauto","G320GH","SKODA","KAROQ","20190926","20190926","GRIJS","33715","stationwagen"
"Personenauto","G322RG","SKODA","KAROQ","20191122","20191122","GRIJS","40335","stationwagen"
"Personenauto","G322XS","SKODA","KAROQ","20200116","20200116","BRUIN","38834","stationwagen"
"Personenauto","G323RR","SKODA","KAROQ","20191125","20191125","GRIJS","31495","stationwagen"
