"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NJFD89","Personenauto","RENAULT","LAGUNA BREAK RT 1.8","20170918",,"4538","stationwagen",,"ZWART","Niet geregistreerd","4","1783","1265","1910","1365","680","1350","19960103","19960103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,,,,"0","0.05","265","Nee","Nee",,"Nee","2835",,,"2017","Logisch","00","Ja","2017-09-18T00:00:00.000",,"1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLZF79","Personenauto","RENAULT","LAGUNA BREAK RN 1.8","20130831",,"4142","stationwagen",,"PAARS","Niet geregistreerd","4","1783","1265","1910","1365","680","1350","19960124","19960124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,,,,"0","0.05","265","Nee","Nee",,"Nee","2835",,,"2012","Logisch","00","Ja","2013-08-31T00:00:00.000",,"1996-01-24T00:00:00.000","1996-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGG68","Personenauto","RENAULT","LAGUNA BREAK RN 1.8","20080721","20080221","3889","stationwagen",,"WIT","Niet geregistreerd","4","1783","1303","1910","1403","680","1350","19960202","19960202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,"G3 gasinstallatie",,,,"0","0.05","265","Nee","Nee",,"Nee","2835",,,"2007","Geen oordeel","07","Ja","2008-07-21T00:00:00.000","2008-02-21T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGG74","Personenauto","RENAULT","LAGUNA BREAK RT 1.8","20080309","20071220","4471","stationwagen",,"GROEN","Niet geregistreerd","4","1783","1265","1910","1365","680","1350","19960208","19960208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,,,,"0","0.05","265","Nee","Nee",,"Nee","2835",,,"2007","Logisch","00","Ja","2008-03-09T00:00:00.000","2007-12-20T00:00:00.000","1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNJJ87","Personenauto","RENAULT","LAGUNA BREAK RN 2.2 D","20010302",,"5733","stationwagen",,"BLAUW","Niet geregistreerd","4","2188","1385","2105","1485","740","1000","19960126","19960126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2105",,,,,,"0","0.04","265","Nee","Nee",,"Nee","3030",,,"2000","Geen oordeel","07","Ja","2001-03-02T00:00:00.000",,"1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNLV88","Personenauto","RENAULT","LAGUNA BREAK RT 1.8","20131112",,"4624","stationwagen",,"GROEN","Niet geregistreerd","4","1783","1265","1910","1365","680","1350","19960126","19960126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,,,,"0","0.05","265","Nee","Nee",,"Nee","2835",,,"2013","Logisch","00","Ja","2013-11-12T00:00:00.000",,"1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRRJ34","Personenauto","RENAULT","LAGUNA BREAK RT 1.8","20150309",,"4914","stationwagen",,"ZWART","Niet geregistreerd","4","1783","1265","1910","1365","680","1350","19960305","19960305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,,,,"0","0.05","265","Nee","Nee",,"Nee","2835",,,"2014","Logisch","00","Ja","2015-03-09T00:00:00.000",,"1996-03-05T00:00:00.000","1996-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTDR90","Personenauto","RENAULT","LAGUNA BREAK RN 1.8","20240630","20231009","4142","stationwagen",,"ZWART","Niet geregistreerd","4","1783","1265","1910","1365","680","1350","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,,,,"0","0.05","265","Nee","Nee",,"Nee","2835",,,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2023-10-09T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZJG95","Personenauto","RENAULT","LAGUNA BREAK RT 1.8","20240829","20180715","4767","stationwagen",,"GROEN","Niet geregistreerd","4","1783","1280","1955","1380","690","1350","19960502","19960502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,,,,"0","0.05","265","Nee","Nee",,"Nee","2880",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2018-07-15T00:00:00.000","1996-05-02T00:00:00.000","1996-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGGV85","Personenauto","RENAULT","LAGUNA BREAK FAM. RT 1.8","20130813",,"4754","stationwagen",,"PAARS","Niet geregistreerd","4","1783","1285","1985","1385","690","1250","19960625","19960625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1985",,,,,,"0","0.05","265","Nee","Nee",,"Nee","2935",,,"2012","Logisch","00","Ja","2013-08-13T00:00:00.000",,"1996-06-25T00:00:00.000","1996-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGJG65","Personenauto","RENAULT","LAGUNA BREAK RT 1.8","20110413",,"4767","stationwagen",,"GROEN","Niet geregistreerd","4","1783","1280","1955","1380","690","1350","19960628","19960628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,,,,"0","0.05","265","Nee","Nee",,"Nee","2880",,,"2010","Geen oordeel","07","Ja","2011-04-13T00:00:00.000",,"1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDGF81","Personenauto","RENAULT","LAGUNA BREAK","20120829",,"4604","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1300","2025","1400","700","1250","19970129","19970129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2025",,,"e2*93/81*0011*04","K560","K560KE","1","0.00","265","Nee","Nee",,"Nee","2975","0","0.00","2011","Logisch","00","Ja","2012-08-29T00:00:00.000",,"1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDJV31","Personenauto","RENAULT","LAGUNA BREAK","20120131","20120229","5030","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1290","2060","1390","695","1400","19970131","19970131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*93/81*0011*04","K56L","K56LGC","1","0.00","265","Nee","Nee",,"Nee","2985","0","0.00","2012","Logisch","00","Ja","2012-01-31T00:00:00.000","2012-02-29T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDJV94","Personenauto","RENAULT","LAGUNA BREAK","20130403",,"3929","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1265","1910","1365","680","1350","19970131","19970131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,"e2*93/81*0011*04","K560","K5600E","1","0.00","265","Nee","Nee",,"Nee","2835","0","0.00","2012","Logisch","00","Ja","2013-04-03T00:00:00.000",,"1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDRP90","Personenauto","RENAULT","LAGUNA BREAK","20111222",,"4131","stationwagen",,"WIT","Niet geregistreerd","4",,"1285","1985","1385","690","1250","19970214","19970214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1985",,,"e2*93/81*0011*04","K560","K560FE","1","0.00","265","Nee","Nee",,"Nee","2935","0","0.00","2011","Logisch","00","Ja","2011-12-22T00:00:00.000",,"1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFXS92","Personenauto","RENAULT","LAGUNA BREAK","20120907","20120330","4652","stationwagen",,"GROEN","Niet geregistreerd","4",,"1280","1955","1380","690","1350","19970227","19970227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e2*93/81*0011*04","K560","K560GE","1","0.00","265","Nee","Nee",,"Nee","2880","0","0.00","2012","Logisch","00","Ja","2012-09-07T00:00:00.000","2012-03-30T00:00:00.000","1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
