"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL20XF","KOGEL","S?24","20130201","20130201","N.v.t.",,"huifopbouw"
"Oplegger","OL27ZH","KOGEL","S?24","20130918","20130918","N.v.t.",,"huifopbouw"
"Oplegger","OL27ZR","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL32ZT","KOGEL","S?24","20130719","20130719","N.v.t.",,"huifopbouw"
"Oplegger","OL33ZT","KOGEL","S?24","20130719","20130719","N.v.t.",,"huifopbouw"
"Oplegger","OL39XH","KOGEL","S?24","20130211","20130211","N.v.t.",,"huifopbouw"
"Oplegger","OL40XH","KOGEL","S?24","20130211","20130211","N.v.t.",,"huifopbouw"
"Oplegger","OL41XB","KOGEL","S?24","20130131","20130131","N.v.t.",,"huifopbouw"
"Oplegger","OL46YY","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL49YY","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL50YY","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL52XG","KOGEL","S?24","20130417","20130417","N.v.t.",,"huifopbouw"
"Oplegger","OL52YY","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL55VX","KOGEL","S?24","20130128","20130128","N.v.t.",,"huifopbouw"
"Oplegger","OL55XF","KOGEL","S24","20130211","20130211","N.v.t.",,"huifopbouw"
"Oplegger","OL55YY","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL56VX","KOGEL","S?24","20130128","20130128","N.v.t.",,"huifopbouw"
"Oplegger","OL57VX","KOGEL","S?24","20130128","20130128","N.v.t.",,"huifopbouw"
"Oplegger","OL58VX","KOGEL","S?24","20130128","20130128","N.v.t.",,"huifopbouw"
"Oplegger","OL58YY","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL59VX","KOGEL","S?24","20130128","20130128","N.v.t.",,"huifopbouw"
"Oplegger","OL61YJ","KOGEL","S?24","20130507","20130507","N.v.t.",,"huifopbouw"
"Oplegger","OL66YT","KOGEL","S?24","20130507","20130507","N.v.t.",,"huifopbouw"
"Oplegger","OL67XF","KOGEL","S?24","20130213","20130213","N.v.t.",,"huifopbouw"
"Oplegger","OL67YT","KOGEL","S?24","20130507","20130507","N.v.t.",,"huifopbouw"
"Oplegger","OL72YY","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL74ZP","KOGEL","S24","20130708","20130708","N.v.t.",,"huifopbouw"
"Oplegger","OL75ZP","KOGEL","S24","20130708","20130708","N.v.t.",,"huifopbouw"
"Oplegger","OL76ZP","KOGEL","S?24","20130708","20130708","N.v.t.",,"huifopbouw"
"Oplegger","OL78ZP","KOGEL","S?24","20130708","20130708","N.v.t.",,"huifopbouw"
"Oplegger","OL80ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL81ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL82ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL83ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL83ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL84ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL84ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL85ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL86ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL87ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL89ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL90ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL91ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL91ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL92ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL92ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL93ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL93ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL94ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL94ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL94ZS","KOGEL","S?24","20130719","20130719","N.v.t.",,"huifopbouw"
"Oplegger","OL95ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL95ZS","KOGEL","S?24","20130719","20130719","N.v.t.",,"huifopbouw"
"Oplegger","OL96YH","KOGEL","S?24","20130403","20130403","N.v.t.",,"huifopbouw"
"Oplegger","OL96ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL96ZS","KOGEL","S?24","20130719","20130719","N.v.t.",,"huifopbouw"
"Oplegger","OL97YH","KOGEL","S?24","20130403","20130403","N.v.t.",,"huifopbouw"
"Oplegger","OL97ZS","KOGEL","S?24","20130719","20130719","N.v.t.",,"huifopbouw"
"Oplegger","OL98YH","KOGEL","S?24","20130403","20130403","N.v.t.",,"huifopbouw"
"Oplegger","OL98ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL98ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL98ZS","KOGEL","S?24","20130719","20130719","N.v.t.",,"huifopbouw"
"Oplegger","OL99ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL99ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL99ZS","KOGEL","S?24","20130719","20130719","N.v.t.",,"huifopbouw"
"Oplegger","ON01HR","KOGEL","S?24","20140527","20140527","N.v.t.",,"huifopbouw"
"Oplegger","ON01HX","KOGEL","S?24","20140612","20140612","N.v.t.",,"huifopbouw"
"Oplegger","ON01JP","KOGEL","S?24","20140911","20140911","N.v.t.",,"huifopbouw"
"Oplegger","ON01NG","KOGEL","SNC024","20071012","20141124","N.v.t.",,"huifopbouw"
"Oplegger","ON01VB","KOGEL","S?24","20150708","20150708","N.v.t.",,"huifopbouw"
"Oplegger","ON02HX","KOGEL","S?24","20140612","20140612","N.v.t.",,"huifopbouw"
"Oplegger","ON02JP","KOGEL","S?24","20140911","20140911","N.v.t.",,"huifopbouw"
"Oplegger","ON03BJ","KOGEL","S?24","20131025","20131025","N.v.t.",,"huifopbouw"
"Oplegger","ON03FT","KOGEL","S?24","20140207","20140207","N.v.t.",,"huifopbouw"
"Oplegger","ON03HR","KOGEL","S?24","20140527","20140527","N.v.t.",,"huifopbouw"
"Oplegger","ON03HX","KOGEL","S?24","20140612","20140612","N.v.t.",,"huifopbouw"
"Oplegger","ON03KT","KOGEL","S?24","20140929","20140929","N.v.t.",,"huifopbouw"
"Oplegger","ON04BK","KOGEL","S?24","20130926","20130926","N.v.t.",,"huifopbouw"
"Oplegger","ON04JP","KOGEL","S?24","20140716","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON04NZ","KOGEL","S?24","20150121","20150121","N.v.t.",,"huifopbouw"
"Oplegger","ON05GX","KOGEL","S?24","20140404","20140404","N.v.t.",,"huifopbouw"
"Oplegger","ON05NZ","KOGEL","S?24","20150121","20150121","N.v.t.",,"huifopbouw"
"Oplegger","ON05VB","KOGEL","S?24","20150819","20150819","N.v.t.",,"huifopbouw"
"Oplegger","ON06BX","KOGEL","S?24","20131022","20131022","N.v.t.",,"huifopbouw"
"Oplegger","ON06HR","KOGEL","S?24","20140527","20140527","N.v.t.",,"huifopbouw"
"Oplegger","ON06LH","KOGEL","S?24","20150325","20150325","N.v.t.",,"huifopbouw"
"Oplegger","ON07GX","KOGEL","S?24","20140404","20140404","N.v.t.",,"huifopbouw"
"Oplegger","ON07HR","KOGEL","S?24","20140527","20140527","N.v.t.",,"huifopbouw"
"Oplegger","ON07RX","KOGEL","S?24","20150908","20150908","N.v.t.",,"huifopbouw"
"Oplegger","ON08GX","KOGEL","S?24","20140404","20140404","N.v.t.",,"huifopbouw"
"Oplegger","ON08HR","KOGEL","S?24","20140527","20140527","N.v.t.",,"huifopbouw"
"Oplegger","ON09DX","KOGEL","S?24","20140106","20140106","N.v.t.",,"huifopbouw"
"Oplegger","ON09HR","KOGEL","S?24","20140526","20140526","N.v.t.",,"huifopbouw"
"Oplegger","ON10HR","KOGEL","S?24","20140527","20140527","N.v.t.",,"huifopbouw"
"Oplegger","ON11HR","KOGEL","S?24","20140526","20140526","N.v.t.",,"huifopbouw"
"Oplegger","ON11LH","KOGEL","S?24","20141024","20141024","N.v.t.",,"huifopbouw"
"Oplegger","ON11VB","KOGEL","S?24","20150819","20150819","N.v.t.",,"huifopbouw"
"Oplegger","ON12NZ","KOGEL","S?24","20150206","20150206","N.v.t.",,"huifopbouw"
"Oplegger","ON13FJ","KOGEL","S?24","20140127","20140127","N.v.t.",,"huifopbouw"
"Oplegger","ON13HR","KOGEL","S?24","20140526","20140526","N.v.t.",,"huifopbouw"
"Oplegger","ON14FJ","KOGEL","S?24","20140127","20140127","N.v.t.",,"huifopbouw"
"Oplegger","ON15GF","KOGEL","S?24","20140228","20140228","N.v.t.",,"huifopbouw"
"Oplegger","ON15NP","KOGEL","S?24","20141217","20141217","N.v.t.",,"huifopbouw"
"Oplegger","ON16NP","KOGEL","S?24","20141217","20141217","N.v.t.",,"huifopbouw"
"Oplegger","ON16TJ","KOGEL","S?24","20150605","20150605","N.v.t.",,"huifopbouw"
"Oplegger","ON17NP","KOGEL","S?24","20141217","20141217","N.v.t.",,"huifopbouw"
"Oplegger","ON17SP","KOGEL","S?24","20150511","20150511","N.v.t.",,"huifopbouw"
"Oplegger","ON17TD","KOGEL","SN24","20141015","20150430","N.v.t.",,"huifopbouw"
"Oplegger","ON17TJ","KOGEL","S?24","20150715","20150715","N.v.t.",,"huifopbouw"
"Oplegger","ON18NP","KOGEL","S?24","20141217","20141217","N.v.t.",,"huifopbouw"
"Oplegger","ON18SP","KOGEL","S?24","20150511","20150511","N.v.t.",,"huifopbouw"
"Oplegger","ON18TJ","KOGEL","S?24","20150624","20150624","N.v.t.",,"huifopbouw"
"Oplegger","ON19NP","KOGEL","S?24","20141217","20141217","N.v.t.",,"huifopbouw"
"Oplegger","ON19SP","KOGEL","S?24","20150511","20150511","N.v.t.",,"huifopbouw"
"Oplegger","ON20DD","KOGEL","S?24","20131101","20131101","N.v.t.",,"huifopbouw"
"Oplegger","ON20SP","KOGEL","S?24","20150511","20150511","N.v.t.",,"huifopbouw"
"Oplegger","ON20TD","KOGEL","SN24","20141015","20150430","N.v.t.",,"huifopbouw"
"Oplegger","ON20VK","KOGEL","SN 24","20141015","20150624","N.v.t.",,"huifopbouw"
"Oplegger","ON21JK","KOGEL","S?24","20140708","20140708","N.v.t.",,"huifopbouw"
"Oplegger","ON21LK","KOGEL","S?24","20141031","20141031","N.v.t.",,"huifopbouw"
"Oplegger","ON21SP","KOGEL","S?24","20150511","20150511","N.v.t.",,"huifopbouw"
"Oplegger","ON22RJ","KOGEL","S?24","20150302","20150302","N.v.t.",,"huifopbouw"
"Oplegger","ON22SP","KOGEL","S?24","20150511","20150511","N.v.t.",,"huifopbouw"
"Oplegger","ON22TD","KOGEL","SN24","20141114","20150430","N.v.t.",,"huifopbouw"
"Oplegger","ON23JR","KOGEL","S?24","20140804","20140804","N.v.t.",,"huifopbouw"
"Oplegger","ON23LK","KOGEL","S?24","20141031","20141031","N.v.t.",,"huifopbouw"
"Oplegger","ON23RJ","KOGEL","S?24","20150303","20150303","N.v.t.",,"huifopbouw"
"Oplegger","ON23SP","KOGEL","S?24","20150511","20150511","N.v.t.",,"huifopbouw"
"Oplegger","ON23TD","KOGEL","SN24","20141114","20150430","N.v.t.",,"huifopbouw"
"Oplegger","ON23XR","KOGEL","S?24","20160114","20160114","N.v.t.",,"huifopbouw"
"Oplegger","ON24JR","KOGEL","S?24","20140804","20140804","N.v.t.",,"huifopbouw"
"Oplegger","ON24LK","KOGEL","S?24","20141031","20141031","N.v.t.",,"huifopbouw"
"Oplegger","ON24SP","KOGEL","S?24","20150511","20150511","N.v.t.",,"huifopbouw"
"Oplegger","ON24TD","KOGEL","SN24","20141114","20150430","N.v.t.",,"huifopbouw"
"Oplegger","ON25LK","KOGEL","S?24","20141031","20141031","N.v.t.",,"huifopbouw"
"Oplegger","ON25RR","KOGEL","S?24","20150401","20150401","N.v.t.",,"huifopbouw"
"Oplegger","ON25SP","KOGEL","S?24","20150511","20150511","N.v.t.",,"huifopbouw"
"Oplegger","ON25VK","KOGEL","SN 24","20140905","20150624","N.v.t.",,"huifopbouw"
"Oplegger","ON26JR","KOGEL","S?24","20140804","20140804","N.v.t.",,"huifopbouw"
"Oplegger","ON26LK","KOGEL","S?24","20141111","20141111","N.v.t.",,"huifopbouw"
"Oplegger","ON26RY","KOGEL","SN 24","20141015","20150325","N.v.t.",,"huifopbouw"
"Oplegger","ON27JR","KOGEL","S?24","20140804","20140804","N.v.t.",,"huifopbouw"
"Oplegger","ON27LK","KOGEL","S?24","20141031","20141031","N.v.t.",,"huifopbouw"
"Oplegger","ON27RY","KOGEL","SN 24","20141015","20150325","N.v.t.",,"huifopbouw"
"Oplegger","ON27ZV","KOGEL","S?24","20151210","20151210","N.v.t.",,"huifopbouw"
"Oplegger","ON28JR","KOGEL","S?24","20140804","20140804","N.v.t.",,"huifopbouw"
"Oplegger","ON28LK","KOGEL","S?24","20141031","20141031","N.v.t.",,"huifopbouw"
"Oplegger","ON28RY","KOGEL","SN24","20141015","20150325","N.v.t.",,"huifopbouw"
"Oplegger","ON29JR","KOGEL","S?24","20140804","20140804","N.v.t.",,"huifopbouw"
"Oplegger","ON29LK","KOGEL","S?24","20141031","20141031","N.v.t.",,"huifopbouw"
"Oplegger","ON29ZV","KOGEL","S?24","20160105","20160105","N.v.t.",,"huifopbouw"
"Oplegger","ON30JR","KOGEL","S?24","20140804","20140804","N.v.t.",,"huifopbouw"
"Oplegger","ON30LK","KOGEL","S?24","20141031","20141031","N.v.t.",,"huifopbouw"
"Oplegger","ON31JR","KOGEL","S?24","20140804","20140804","N.v.t.",,"huifopbouw"
"Oplegger","ON31LK","KOGEL","S?24","20141031","20141031","N.v.t.",,"huifopbouw"
"Oplegger","ON31ZV","KOGEL","S?24","20160105","20160105","N.v.t.",,"huifopbouw"
"Oplegger","ON32NG","KOGEL","S?24","20141126","20141126","N.v.t.",,"huifopbouw"
"Oplegger","ON32ZV","KOGEL","S?24","20160105","20160105","N.v.t.",,"huifopbouw"
"Oplegger","ON33JR","KOGEL","S?24","20140804","20140804","N.v.t.",,"huifopbouw"
"Oplegger","ON33JZ","KOGEL","SNCO 24","20080728","20140722","N.v.t.",,"huifopbouw"
"Oplegger","ON33LK","KOGEL","S?24","20141031","20141031","N.v.t.",,"huifopbouw"
"Oplegger","ON34JZ","KOGEL","S?24","20140829","20140829","N.v.t.",,"huifopbouw"
"Oplegger","ON34LK","KOGEL","S?24","20141111","20141111","N.v.t.",,"huifopbouw"
"Oplegger","ON35FD","KOGEL","S?24","20140121","20140121","N.v.t.",,"huifopbouw"
"Oplegger","ON35HV","KOGEL","S?24","20140815","20140815","N.v.t.",,"huifopbouw"
"Oplegger","ON35LK","KOGEL","S?24","20141112","20141112","N.v.t.",,"huifopbouw"
"Oplegger","ON37LK","KOGEL","S?24","20141031","20141031","N.v.t.",,"huifopbouw"
"Oplegger","ON37YV","KOGEL","S?24","20151005","20151005","N.v.t.",,"huifopbouw"
"Oplegger","ON37ZV","KOGEL","S?24","20160105","20160105","N.v.t.",,"huifopbouw"
"Oplegger","ON38KJ","KOGEL","S?24","20140814","20140814","N.v.t.",,"huifopbouw"
"Oplegger","ON38LK","KOGEL","S?24","20141031","20141031","N.v.t.",,"huifopbouw"
"Oplegger","ON38YV","KOGEL","S?24","20151005","20151005","N.v.t.",,"huifopbouw"
"Oplegger","ON38ZV","KOGEL","S?24","20160105","20160105","N.v.t.",,"huifopbouw"
"Oplegger","ON39FD","KOGEL","S?24","20140121","20140121","N.v.t.",,"huifopbouw"
"Oplegger","ON39GZ","KOGEL","S?24","20140422","20140422","N.v.t.",,"huifopbouw"
"Oplegger","ON39YV","KOGEL","S?24","20151005","20151005","N.v.t.",,"huifopbouw"
"Oplegger","ON39ZV","KOGEL","S?24","20160105","20160105","N.v.t.",,"huifopbouw"
"Oplegger","ON40GZ","KOGEL","S?24","20140422","20140422","N.v.t.",,"huifopbouw"
"Oplegger","ON41HS","KOGEL","S?24","20140527","20140527","N.v.t.",,"huifopbouw"
"Oplegger","ON41LK","KOGEL","S?24","20141112","20141112","N.v.t.",,"huifopbouw"
"Oplegger","ON41NL","KOGEL","S?24","20150112","20150112","N.v.t.",,"huifopbouw"
"Oplegger","ON41YV","KOGEL","S?24","20151005","20151005","N.v.t.",,"huifopbouw"
"Oplegger","ON41ZV","KOGEL","S?24","20160105","20160105","N.v.t.",,"huifopbouw"
"Oplegger","ON42GZ","KOGEL","S?24","20140422","20140422","N.v.t.",,"huifopbouw"
"Oplegger","ON42HS","KOGEL","S?24","20140527","20140527","N.v.t.",,"huifopbouw"
"Oplegger","ON42TR","KOGEL","S?24","20150522","20150522","N.v.t.",,"huifopbouw"
"Oplegger","ON42XF","KOGEL","S?24","20150805","20150805","N.v.t.",,"huifopbouw"
"Oplegger","ON42YV","KOGEL","S?24","20151005","20151005","N.v.t.",,"huifopbouw"
"Oplegger","ON43FD","KOGEL","S?24","20140121","20140121","N.v.t.",,"huifopbouw"
"Oplegger","ON43LK","KOGEL","S?24","20141112","20141112","N.v.t.",,"huifopbouw"
"Oplegger","ON43YV","KOGEL","S?24","20151005","20151005","N.v.t.",,"huifopbouw"
"Oplegger","ON43ZV","KOGEL","S?24","20160105","20160105","N.v.t.",,"huifopbouw"
"Oplegger","ON44GZ","KOGEL","S?24","20140422","20140422","N.v.t.",,"huifopbouw"
"Oplegger","ON44TR","KOGEL","S?24","20150608","20150608","N.v.t.",,"huifopbouw"
"Oplegger","ON44XG","KOGEL","S?24","20150910","20150910","N.v.t.",,"huifopbouw"
"Oplegger","ON45GZ","KOGEL","S?24","20140422","20140422","N.v.t.",,"huifopbouw"
"Oplegger","ON45LK","KOGEL","S?24","20141121","20141121","N.v.t.",,"huifopbouw"
"Oplegger","ON45PL","KOGEL","S?24","20150130","20150130","N.v.t.",,"huifopbouw"
"Oplegger","ON45XG","KOGEL","S?24","20150918","20150918","N.v.t.",,"huifopbouw"
"Oplegger","ON46FD","KOGEL","S?24","20140121","20140121","N.v.t.",,"huifopbouw"
"Oplegger","ON46LK","KOGEL","S?24","20141121","20141121","N.v.t.",,"huifopbouw"
"Oplegger","ON46PL","KOGEL","S?24","20150130","20150130","N.v.t.",,"huifopbouw"
"Oplegger","ON46TR","KOGEL","S?24","20150608","20150608","N.v.t.",,"huifopbouw"
"Oplegger","ON46VH","KOGEL","S?24","20141015","20150622","N.v.t.",,"huifopbouw"
"Oplegger","ON47FD","KOGEL","S?24","20140121","20140121","N.v.t.",,"huifopbouw"
"Oplegger","ON47KJ","KOGEL","S?24","20140814","20140814","N.v.t.",,"huifopbouw"
"Oplegger","ON47XR","KOGEL","S?24","20150827","20150827","N.v.t.",,"huifopbouw"
"Oplegger","ON48GZ","KOGEL","S?24","20140422","20140422","N.v.t.",,"huifopbouw"
"Oplegger","ON48HD","KOGEL","S?24","20140425","20140425","N.v.t.",,"huifopbouw"
"Oplegger","ON48LK","KOGEL","S?24","20141121","20141121","N.v.t.",,"huifopbouw"
"Oplegger","ON48TD","KOGEL","S18","20150610","20150610","N.v.t.",,"huifopbouw"
"Oplegger","ON49GZ","KOGEL","S?24","20140422","20140422","N.v.t.",,"huifopbouw"
"Oplegger","ON49JP","KOGEL","S?24","20140912","20140912","N.v.t.",,"huifopbouw"
"Oplegger","ON49LK","KOGEL","S?24","20141121","20141121","N.v.t.",,"huifopbouw"
"Oplegger","ON49TB","KOGEL","S?24","20150519","20150519","N.v.t.",,"huifopbouw"
"Oplegger","ON49VH","KOGEL","S?24","20141015","20150622","N.v.t.",,"huifopbouw"
"Oplegger","ON49VP","KOGEL","S?24","20150709","20150709","N.v.t.",,"huifopbouw"
"Oplegger","ON50GZ","KOGEL","S?24","20140422","20140422","N.v.t.",,"huifopbouw"
"Oplegger","ON50LK","KOGEL","S?24","20141121","20141121","N.v.t.",,"huifopbouw"
"Oplegger","ON50TB","KOGEL","S?24","20150519","20150519","N.v.t.",,"huifopbouw"
"Oplegger","ON50TD","KOGEL","S18","20150610","20150610","N.v.t.",,"huifopbouw"
"Oplegger","ON51LK","KOGEL","S?24","20141121","20141121","N.v.t.",,"huifopbouw"
