"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G728HK","MERCEDES-BENZ","B 200 D","20190930","20190930","GRIJS","58807","stationwagen"
"Personenauto","G730BT","MERCEDES-BENZ","CLA 200 D","20190830","20190830","ZWART","40922","stationwagen"
"Personenauto","G745KS","MERCEDES-BENZ","C 200 D","20191022","20191022","BLAUW","53270","sedan"
"Personenauto","G762FL","MERCEDES-BENZ","C 200 D","20190916","20190916","ZWART","59391","sedan"
"Personenauto","G768JV","MERCEDES-BENZ","C 200 D","20191018","20191018","ZWART","50035","stationwagen"
"Personenauto","G774JS","MERCEDES-BENZ","C 200 D","20191015","20191015","GRIJS","60036","stationwagen"
"Personenauto","G783PT","MERCEDES-BENZ","C 200 D","20191112","20191112","ZWART","49755","stationwagen"
"Personenauto","G787KV","MERCEDES-BENZ","C 200 D","20191023","20191023","ZWART","52447","sedan"
"Personenauto","G792PT","MERCEDES-BENZ","C 200 D","20191114","20191114","GRIJS","51231","stationwagen"
"Personenauto","G841KZ","MERCEDES-BENZ","CLA 200 D","20191025","20191025","ZWART","55566","sedan"
"Personenauto","G868DX","MERCEDES-BENZ","C 200 D","20190912","20190912","BLAUW","47344","sedan"
"Personenauto","G869SL","MERCEDES-BENZ","E 200 D","20191129","20191129","ZWART","59808","stationwagen"
"Personenauto","G878SL","MERCEDES-BENZ","E 200 D","20191129","20191129","ZWART","59808","stationwagen"
"Personenauto","G895BS","MERCEDES-BENZ","C 200 D","20190828","20190828","GRIJS","50166","sedan"
"Personenauto","G899PN","MERCEDES-BENZ","C 200 D","20191114","20191114","ZWART","47840","sedan"
"Personenauto","G963DS","MERCEDES-BENZ","C 200 D","20160602","20200214","ZWART","47072","sedan"
"Personenauto","G978PS","MERCEDES-BENZ","A 200 D 4MATIC","20160211","20191120","GRIJS","53464","stationwagen"
"Personenauto","GDVZ90","MERCEDES-BENZ","200 D","19930216","19930216","GRIJS",,"sedan"
"Personenauto","GHLT25","MERCEDES-BENZ","200 D","19920326","19930429","PAARS",,"sedan"
"Personenauto","GVDJ65","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19931105","19931105","GRIJS",,"sedan"
"Personenauto","GX82RF","MERCEDES-BENZ","200 D","19810508","19810508","GROEN",,"sedan"
"Personenauto","GZ339K","MERCEDES-BENZ","CLA 200 D","20150922","20150922","ZWART","52818","sedan"
"Personenauto","H020KK","MERCEDES-BENZ","A 200 D","20160928","20200220","GRIJS","41424","stationwagen"
"Personenauto","H048GS","MERCEDES-BENZ","C 200 D","20200130","20200130","GRIJS","52627","sedan"
"Personenauto","H049GS","MERCEDES-BENZ","CLA 200 D","20200414","20200414","GRIJS","46583","sedan"
"Personenauto","H051GP","MERCEDES-BENZ","E 200 D","20200130","20200130","BLAUW","61363","sedan"
"Personenauto","H052NK","MERCEDES-BENZ","A 200 D","20170118","20200319","GRIJS","40667","stationwagen"
"Personenauto","H068FK","MERCEDES-BENZ","E 200 D","20200120","20200120","ZWART","62264","stationwagen"
"Personenauto","H084VG","MERCEDES-BENZ","A 200 D","20180105","20200527","GRIJS","43678","stationwagen"
"Personenauto","H107FV","MERCEDES-BENZ","GLC 200 D","20200124","20200124","WIT","67636","hatchback"
"Personenauto","H125KT","MERCEDES-BENZ","C 200 D","20190502","20201027","WIT","60515","coupe"
"Personenauto","H131HP","MERCEDES-BENZ","C 200 D","20200210","20200210","ZWART","49374","stationwagen"
"Personenauto","H133GV","MERCEDES-BENZ","C 200 D","20200218","20200218","GRIJS","54881","stationwagen"
"Personenauto","H142HK","MERCEDES-BENZ","C 200 D","20150723","20200130","BLAUW","46103","sedan"
"Personenauto","H156VP","MERCEDES-BENZ","E 200 D","20200605","20200605","BLAUW","62076","stationwagen"
"Personenauto","H158TR","MERCEDES-BENZ","GLC 200 D 4MATIC","20190827","20200526","GRIJS","68547","stationwagen"
"Personenauto","H166BJ","MERCEDES-BENZ","C 200 D","20200114","20200114","ZWART","52267","stationwagen"
"Personenauto","H174JJ","MERCEDES-BENZ","C 200 D","20200228","20200228","BLAUW","54319","stationwagen"
"Personenauto","H180HV","MERCEDES-BENZ","C 200 D","20200214","20200214","ZWART","51197","stationwagen"
"Personenauto","H180JJ","MERCEDES-BENZ","C 200 D","20200225","20200225","GRIJS","58923","stationwagen"
"Personenauto","H187JJ","MERCEDES-BENZ","C 200 D","20200214","20200214","GRIJS","54978","stationwagen"
"Personenauto","H200JJ","MERCEDES-BENZ","CLA 200 D","20200218","20200218","GRIJS","51680","stationwagen"
"Personenauto","H203HV","MERCEDES-BENZ","C 200 D","20200212","20200212","GRIJS","58657","stationwagen"
"Personenauto","H228PZ","MERCEDES-BENZ","C 200 D","20200331","20200331","BLAUW","50723","sedan"
"Personenauto","H252LK","MERCEDES-BENZ","C 200 D","20160201","20200228","GRIJS","53925","stationwagen"
"Personenauto","H285GZ","MERCEDES-BENZ","C 200 D","20200131","20200131","BLAUW","52225","stationwagen"
"Personenauto","H285HH","MERCEDES-BENZ","C 200 D","20200206","20200206","GRIJS","49434","stationwagen"
"Personenauto","H291BJ","MERCEDES-BENZ","C 200 D","20200110","20200110","GRIJS","56569","stationwagen"
"Personenauto","H299HS","MERCEDES-BENZ","E 200 D","20200208","20200208","GRIJS","57614","sedan"
"Personenauto","H311HS","MERCEDES-BENZ","C 200 D","20200211","20200211","GRIJS","57217","stationwagen"
"Personenauto","H326GZ","MERCEDES-BENZ","C 200 D","20200131","20200131","GRIJS","51705","stationwagen"
"Personenauto","H362RG","MERCEDES-BENZ","C 200 D","20200403","20200403","GRIJS","51025","sedan"
"Personenauto","H366RG","MERCEDES-BENZ","C 200 D","20200408","20200408","GRIJS","57096","stationwagen"
"Personenauto","H368GD","MERCEDES-BENZ","C 200 D","20200124","20200124","GRIJS","57313","stationwagen"
"Personenauto","H375SF","MERCEDES-BENZ","A 200 D","20161207","20200424","WIT","43149","stationwagen"
"Personenauto","H398ZG","MERCEDES-BENZ","A 200 D","20170313","20200911","ZWART","45901","stationwagen"
"Personenauto","H469HD","MERCEDES-BENZ","C 200 D","20200207","20200207","GRIJS","53681","stationwagen"
"Personenauto","H484PR","MERCEDES-BENZ","E 200 D","20200327","20200327","ZWART","58945","sedan"
"Personenauto","H505BN","MERCEDES-BENZ","GLA 200 D","20160822","20191230","ZWART","50384","stationwagen"
"Personenauto","H507FH","MERCEDES-BENZ","E 200 D","20200108","20200108","ZWART","55244","sedan"
"Personenauto","H529BS","MERCEDES-BENZ","E 200 D","20200102","20200102","GRIJS","56969","sedan"
"Personenauto","H554FK","MERCEDES-BENZ","C 200 D","20170308","20200219","ZWART","55792","sedan"
"Personenauto","H564PN","MERCEDES-BENZ","C 200 D","20200327","20200327","ZWART","48884","stationwagen"
"Personenauto","H569TJ","MERCEDES-BENZ","C 200 D","20200522","20200522","GRIJS","59026","stationwagen"
"Personenauto","H572VX","MERCEDES-BENZ","GLC 200 D","20200615","20200615","GRIJS","71968","hatchback"
"Personenauto","H596KH","MERCEDES-BENZ","C 200 D","20200228","20200228","GRIJS","49434","stationwagen"
"Personenauto","H617PN","MERCEDES-BENZ","GLC 200 D","20200327","20200327","GRIJS","70619","stationwagen"
"Personenauto","H651PH","MERCEDES-BENZ","C 200 D","20200327","20200327","GRIJS","48884","stationwagen"
"Personenauto","H678JS","MERCEDES-BENZ","E 200 D","20200221","20200221","GRIJS","57614","sedan"
"Personenauto","H689JS","MERCEDES-BENZ","CLA 200 D","20200222","20200222","ZWART","52079","stationwagen"
"Personenauto","H713PH","MERCEDES-BENZ","C 200 D","20200330","20200330","WIT","58098","sedan"
"Personenauto","H720LR","MERCEDES-BENZ","C 200 D","20180216","20200303","ZWART","63981","sedan"
"Personenauto","H738RP","MERCEDES-BENZ","C 200 D","20200420","20200420","GRIJS","57797","stationwagen"
"Personenauto","H759KD","MERCEDES-BENZ","E 200 D","20200228","20200228","ZWART","59579","stationwagen"
"Personenauto","H760KD","MERCEDES-BENZ","E 200 D","20200228","20200228","ZWART","59579","stationwagen"
"Personenauto","H768LS","MERCEDES-BENZ","A 200 D","20200312","20200312","GRIJS","50978","stationwagen"
"Personenauto","H770FB","MERCEDES-BENZ","C 200 D","20200131","20200131","GRIJS","52073","stationwagen"
"Personenauto","H784PK","MERCEDES-BENZ","CLA 200 D","20200326","20200326","ZWART","48398","sedan"
"Personenauto","H786PK","MERCEDES-BENZ","C 200 D","20200331","20200331","GRIJS","53616","stationwagen"
"Personenauto","H818JF","MERCEDES-BENZ","C 200 D","20200214","20200214","GRIJS","49434","stationwagen"
"Personenauto","H862BG","MERCEDES-BENZ","C 200 D","20200114","20200114","GRIJS","47558","sedan"
"Personenauto","H863LX","MERCEDES-BENZ","E 200 D","20180822","20200305","GRIJS","66164","sedan"
"Personenauto","H865BG","MERCEDES-BENZ","C 200 D","20200110","20200110","GRIJS","50417","stationwagen"
"Personenauto","H880JF","MERCEDES-BENZ","E 200 D","20200217","20200217","ZWART","60855","sedan"
"Personenauto","H894SV","MERCEDES-BENZ","GLC 200 D","20200520","20200520","GRIJS","71621","stationwagen"
"Personenauto","H911RB","MERCEDES-BENZ","A 200 D","20200404","20200404","ZWART","57439","stationwagen"
"Personenauto","H920KX","MERCEDES-BENZ","E 200 D","20200228","20200228","GRIJS","61703","sedan"
"Personenauto","H936TK","MERCEDES-BENZ","C 200 D","20200520","20200520","ZWART","52555","sedan"
"Personenauto","H939KX","MERCEDES-BENZ","C 200 D","20200228","20200228","BLAUW","54676","stationwagen"
"Personenauto","H953FP","MERCEDES-BENZ","E 200 D","20200121","20200121","ZWART","59771","stationwagen"
"Personenauto","H968SN","MERCEDES-BENZ","C 200 D","20200507","20200507","GRIJS","50529","sedan"
"Personenauto","H982SN","MERCEDES-BENZ","GLB 200 D","20200506","20200506","ZWART","60427","stationwagen"
"Personenauto","HB416D","MERCEDES-BENZ","C 200 D","20150930","20150930","ZWART","44761","sedan"
"Personenauto","HB649F","MERCEDES-BENZ","B 200 D","20151001","20151001","GRIJS","46846","stationwagen"
"Personenauto","HB790J","MERCEDES-BENZ","B 200 D","20150930","20150930","ZWART","49647","stationwagen"
"Personenauto","HD243K","MERCEDES-BENZ","A 200 D","20151007","20151007","GRIJS","47415","stationwagen"
"Personenauto","HD244K","MERCEDES-BENZ","CLA 200 D","20151002","20151002","WIT","41995","stationwagen"
"Personenauto","HF113S","MERCEDES-BENZ","A 200 D","20151022","20151022","ZWART","45799","stationwagen"
"Personenauto","HF149J","MERCEDES-BENZ","A 200 D","20151014","20151014","WIT","43942","stationwagen"
"Personenauto","HF580S","MERCEDES-BENZ","CLA 200 D","20151019","20151019","WIT","43458","stationwagen"
"Personenauto","HF889F","MERCEDES-BENZ","CLA 200 D","20151015","20151015","GRIJS","42769","stationwagen"
"Personenauto","HF890B","MERCEDES-BENZ","CLA 200 D","20151030","20151030","GRIJS","42769","stationwagen"
"Personenauto","HG352N","MERCEDES-BENZ","A 200 D","20151107","20151107","ZWART","44589","stationwagen"
"Personenauto","HJ997J","MERCEDES-BENZ","CLA 200 D","20151112","20151112","GRIJS","42769","stationwagen"
"Personenauto","HL498H","MERCEDES-BENZ","A 200 D","20151127","20151127","ZWART","44989","stationwagen"
"Personenauto","HP826S","MERCEDES-BENZ","CLA 200 D","20151216","20151216","ZWART","47657","stationwagen"
"Personenauto","HP829K","MERCEDES-BENZ","C 200 D","20151211","20151211","BLAUW","52251","sedan"
"Personenauto","HS962N","MERCEDES-BENZ","CLA 200 D","20160226","20160226","ZWART","47089","stationwagen"
"Personenauto","HT610D","MERCEDES-BENZ","A 200 D","20160108","20160108","GRIJS","45116","stationwagen"
"Personenauto","HTHB25","MERCEDES-BENZ","200 D","19940428","19940428","BEIGE",,"sedan"
"Personenauto","HZ250P","MERCEDES-BENZ","A 200 D","20160125","20160125","GROEN","47249","stationwagen"
"Personenauto","J022GP","MERCEDES-BENZ","C 200 D","20200810","20200810","GRIJS","55195","stationwagen"
"Personenauto","J066GT","MERCEDES-BENZ","A 200 D","20151014","20200727","WIT","40268","stationwagen"
"Personenauto","J095GS","MERCEDES-BENZ","C 200 D","20200731","20200731","GRIJS","47967","sedan"
"Personenauto","J099XF","MERCEDES-BENZ","GLB 200 D","20201104","20201104","ZWART","61507","stationwagen"
"Personenauto","J144FB","MERCEDES-BENZ","A 200 D","20160520","20200708","GRIJS","44369","stationwagen"
"Personenauto","J170DB","MERCEDES-BENZ","E 200 D","20200707","20200707","ZWART","64448","stationwagen"
"Personenauto","J219FH","MERCEDES-BENZ","CLA 200 D","20180614","20200710","ZWART","45097","stationwagen"
"Personenauto","J274ZB","MERCEDES-BENZ","CLA 200 D","20201111","20201111","ZWART","50116","sedan"
"Personenauto","J279KN","MERCEDES-BENZ","A 200 D","20151105","20200825","ZWART","44158","stationwagen"
"Personenauto","J288PL","MERCEDES-BENZ","GLB 200 D","20200929","20200929","ZWART","61023","stationwagen"
"Personenauto","J324DJ","MERCEDES-BENZ","CLA 200 D","20180614","20200701","BLAUW","45097","stationwagen"
"Personenauto","J329FD","MERCEDES-BENZ","E 200 D","20200811","20200811","ZWART","54028","sedan"
"Personenauto","J363FD","MERCEDES-BENZ","E 200 D","20200717","20200717","BLAUW","63211","stationwagen"
"Personenauto","J383SF","MERCEDES-BENZ","C 200 D","20151231","20201002","GRIJS","70283","stationwagen"
"Personenauto","J390NH","MERCEDES-BENZ","CLA 200 D","20200917","20200917","GRIJS","50908","stationwagen"
"Personenauto","J392DR","MERCEDES-BENZ","C 200 D","20200710","20200710","GRIJS","55388","stationwagen"
"Personenauto","J399BR","MERCEDES-BENZ","E 200 D","20200702","20200702","GRIJS","58182","sedan"
"Personenauto","J416DJ","MERCEDES-BENZ","B 200 D","20161202","20200701","BRUIN","40887","stationwagen"
"Personenauto","J421DR","MERCEDES-BENZ","GLC 200 D","20200710","20200710","ZWART","71309","hatchback"
"Personenauto","J446JD","MERCEDES-BENZ","C 200 D","20200814","20200814","GRIJS","50304","sedan"
"Personenauto","J468VP","MERCEDES-BENZ","B 200 D","20190801","20201113","ZWART","51360","stationwagen"
"Personenauto","J469XV","MERCEDES-BENZ","GLC 200 D 4MATIC","20201105","20201105","GRIJS","77548","hatchback"
"Personenauto","J522DV","MERCEDES-BENZ","C 200 D","20200713","20200713","GRIJS","51668","sedan"
"Personenauto","J580JT","MERCEDES-BENZ","GLA 200 D","20151124","20200817","WIT","50236","stationwagen"
"Personenauto","J677LN","MERCEDES-BENZ","GLC 200 D","20200916","20200916","GRIJS","76503","stationwagen"
"Personenauto","J699GP","MERCEDES-BENZ","GLA 200 D","20160309","20200724","GRIJS","44054","stationwagen"
"Personenauto","J700DK","MERCEDES-BENZ","C 200 D","20200708","20200708","GRIJS","56598","stationwagen"
"Personenauto","J734DT","MERCEDES-BENZ","C 200 D","20190327","20200707","ZWART","55206","sedan"
"Personenauto","J755KN","MERCEDES-BENZ","CLA 200 D","20160420","20200828","ZWART","48138","sedan"
"Personenauto","J759TR","MERCEDES-BENZ","GLB 200 D","20201023","20201023","ZWART","66181","stationwagen"
"Personenauto","J777TR","MERCEDES-BENZ","E 200 D","20201020","20201020","GRIJS","73445","stationwagen"
"Personenauto","J778GF","MERCEDES-BENZ","C 200 D","20200803","20200803","GRIJS","54989","stationwagen"
"Personenauto","J780RH","MERCEDES-BENZ","E 200 D","20170330","20201001","GRIJS","57934","sedan"
"Personenauto","J788TJ","MERCEDES-BENZ","GLC 200 D","20201020","20201020","GRIJS","76503","stationwagen"
"Personenauto","J809GH","MERCEDES-BENZ","C 200 D","20200803","20200803","GRIJS","47156","sedan"
"Personenauto","J831SR","MERCEDES-BENZ","GLC 200 D","20201016","20201016","ZWART","73500","stationwagen"
"Personenauto","J848GK","MERCEDES-BENZ","CLA 200 D","20191029","20200728","ZWART","46278","sedan"
"Personenauto","J859SJ","MERCEDES-BENZ","A 200 D","20191212","20201007","WIT","42792","stationwagen"
"Personenauto","J878PB","MERCEDES-BENZ","E 200 D","20180406","20200917","BLAUW","63660","sedan"
"Personenauto","J955VJ","MERCEDES-BENZ","CLA 200 D","20201029","20201029","ZWART","54757","sedan"
"Personenauto","JD190G","MERCEDES-BENZ","B 200 D","20160218","20160218","WIT","43790","stationwagen"
"Personenauto","JDLT43","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940624","19940624","GROEN",,"sedan"
"Personenauto","JG148Z","MERCEDES-BENZ","CLA 200 D","20160318","20160318","WIT","42456","stationwagen"
"Personenauto","JG371S","MERCEDES-BENZ","B 200 D","20160316","20160316","GRIJS","48390","stationwagen"
"Personenauto","JH188K","MERCEDES-BENZ","CLA 200 D","20160325","20160325","ZWART","48110","sedan"
"Personenauto","JH308F","MERCEDES-BENZ","CLA 200 D","20160324","20160324","GRIJS","45803","sedan"
"Personenauto","JH310V","MERCEDES-BENZ","A 200 D","20160331","20160331","GRIJS","44139","stationwagen"
"Personenauto","JJ421P","MERCEDES-BENZ","CLA 200 D","20160331","20160331","GRIJS","46622","stationwagen"
"Personenauto","JK149K","MERCEDES-BENZ","C 200 D","20160418","20160418","WIT","49505","sedan"
"Personenauto","JN418J","MERCEDES-BENZ","B 200 D","20160503","20160503","WIT","47126","stationwagen"
"Personenauto","JN777D","MERCEDES-BENZ","C 200 D","20160504","20160504","ZWART","46692","sedan"
"Personenauto","JR563R","MERCEDES-BENZ","CLA 200 D","20160628","20160628","ZWART","46622","stationwagen"
"Personenauto","JS637S","MERCEDES-BENZ","CLA 200 D","20160615","20160615","ZWART","46622","stationwagen"
"Personenauto","JT08TB","MERCEDES-BENZ","200 D","19830603","19830603","WIT",,"Niet geregistreerd"
"Personenauto","JV673G","MERCEDES-BENZ","C 200 D","20150813","20160627","GRIJS","50523","sedan"
"Personenauto","JZ855H","MERCEDES-BENZ","CLA 200 D","20160714","20160714","ZWART","51740","sedan"
"Personenauto","JZ951B","MERCEDES-BENZ","CLA 200 D","20160808","20160808","ZWART","43500","stationwagen"
"Personenauto","K031GJ","MERCEDES-BENZ","GLB 200 D","20210106","20210106","WIT","61858","stationwagen"
"Personenauto","K092PH","MERCEDES-BENZ","GLA 200 D","20160912","20210122","BRUIN","44768","stationwagen"
"Personenauto","K205KR","MERCEDES-BENZ","CLA 200 D","20210108","20210108","GRIJS","49348","sedan"
"Personenauto","K220PF","MERCEDES-BENZ","GLB 200 D","20210128","20210128","ZWART","57750","stationwagen"
"Personenauto","K283KR","MERCEDES-BENZ","C 200 D","20210108","20210108","WIT","56474","sedan"
"Personenauto","K287SR","MERCEDES-BENZ","A 200 D","20170915","20210222","ZWART","40954","stationwagen"
"Personenauto","K289LG","MERCEDES-BENZ","CLA 200 D","20210120","20210120","ROOD","50421","stationwagen"
"Personenauto","K370VP","MERCEDES-BENZ","CLA 200 D","20210329","20210329","WIT","50438","sedan"
"Personenauto","K378ZF","MERCEDES-BENZ","C 200 D","20190726","20210331","ZWART","58887","sedan"
"Personenauto","K390KR","MERCEDES-BENZ","CLA 200 D","20210111","20210111","WIT","48618","stationwagen"
"Personenauto","K433GL","MERCEDES-BENZ","C 200 D","20210125","20210125","GRIJS","54216","sedan"
"Personenauto","K435VK","MERCEDES-BENZ","GLC 200 D","20191007","20210312","GRIJS","67228","stationwagen"
"Personenauto","K453LG","MERCEDES-BENZ","CLA 200 D","20210115","20210115","ZWART","47193","stationwagen"
"Personenauto","K499HP","MERCEDES-BENZ","C 200 D","20161227","20210319","BLAUW","61854","stationwagen"
"Personenauto","K532NK","MERCEDES-BENZ","CLA 200 D","20160927","20210111","ZWART","49762","sedan"
"Personenauto","K544JD","MERCEDES-BENZ","C 200 D","20210119","20210119","ROOD","53479","sedan"
"Personenauto","K569ZD","MERCEDES-BENZ","GLA 200 D","20171123","20210329","BLAUW","43479","stationwagen"
"Personenauto","K602BV","MERCEDES-BENZ","CLA 200 D","20201125","20201125","GRIJS","50321","stationwagen"
"Personenauto","K629DJ","MERCEDES-BENZ","CLA 200 D","20201130","20201130","GRIJS","47572","sedan"
"Personenauto","K634DJ","MERCEDES-BENZ","CLA 200 D","20201127","20201127","ZWART","46527","stationwagen"
"Personenauto","K650DJ","MERCEDES-BENZ","C 200 D","20201202","20201202","WIT","52505","sedan"
"Personenauto","K690ZZ","MERCEDES-BENZ","A 200 D","20210415","20210415","ZWART","43151","stationwagen"
"Personenauto","K706KG","MERCEDES-BENZ","CLA 200 D","20210106","20210106","GRIJS","50908","stationwagen"
