"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05GSJ7","CHRYSLER","SEBRING","20040228","20080825","ROOD",,"cabriolet"
"Personenauto","05GTT5","CHRYSLER","SEBRING","20080910","20080910","ZWART","48818","cabriolet"
"Personenauto","05JSTN","CHRYSLER","SEBRING","20010611","20020918","GRIJS",,"cabriolet"
"Personenauto","06GZB4","CHRYSLER","SEBRING","20070228","20080925","GRIJS",,"sedan"
"Personenauto","06JLKJ","CHRYSLER","SEBRING","20010813","20020812","BLAUW",,"cabriolet"
"Personenauto","06JLPS","CHRYSLER","SEBRING","20020601","20020601","BRUIN",,"sedan"
"Personenauto","06JZPJ","CHRYSLER","SEBRING JX CABRIOLET","20000228","20021023","ZWART",,"cabriolet"
"Personenauto","06RKKK","CHRYSLER","SEBRING","20050513","20050513","GRIJS","54083","cabriolet"
"Personenauto","06ZJPN","CHRYSLER","SEBRING","20080228","20080228","ZWART","32594","sedan"
"Personenauto","07GVT1","CHRYSLER","SEBRING","20030130","20080918","ZWART",,"cabriolet"
"Personenauto","07HJSK","CHRYSLER","SEBRING","20010809","20010809","BLAUW",,"cabriolet"
"Personenauto","07HJXX","CHRYSLER","SEBRING","20010803","20010803","BLAUW",,"cabriolet"
"Personenauto","07PGLG","CHRYSLER","SEBRING","20040611","20040611","ZWART",,"cabriolet"
"Personenauto","07ZBKS","CHRYSLER","SEBRING","20020228","20071212","ZWART",,"coupe"
"Personenauto","07ZJKJ","CHRYSLER","SEBRING","20031114","20080215","ZWART",,"cabriolet"
"Personenauto","08JHHP","CHRYSLER","SEBRING","20020404","20020404","BLAUW",,"cabriolet"
"Personenauto","08LVGK","CHRYSLER","SEBRING","20030605","20030605","BLAUW",,"cabriolet"
"Personenauto","08XLN6","CHRYSLER","SEBRING","20080228","20150205","ZWART",,"cabriolet"
"Personenauto","09JDD9","CHRYSLER","SEBRING","20030429","20090414","BLAUW",,"cabriolet"
"Personenauto","09RFDF","CHRYSLER","SEBRING CABRIOLET","20040512","20050221","GRIJS",,"cabriolet"
"Personenauto","09RLF2","CHRYSLER","SEBRING","20050228","20110610","WIT",,"cabriolet"
"Personenauto","10GXTD","CHRYSLER","SEBRING","20010419","20010419","GRIJS",,"sedan"
"Personenauto","10HJG5","CHRYSLER","SEBRING","20050106","20090511","BLAUW",,"cabriolet"
"Personenauto","10JPL9","CHRYSLER","SEBRING","20050228","20090717","GRIJS",,"cabriolet"
"Personenauto","10NDTP","CHRYSLER","SEBRING","20030808","20030808","ZWART",,"sedan"
"Personenauto","10STBD","CHRYSLER","SEBRING","20060421","20060421","ZWART","30404","sedan"
"Personenauto","10ZGRV","CHRYSLER","SEBRING","20080201","20080201","ZWART","32759","sedan"
"Personenauto","10ZNTJ","CHRYSLER","SEBRING","20080409","20080409","GRIJS","48818","cabriolet"
"Personenauto","11JJNF","CHRYSLER","SEBRING","20020426","20020426","BLAUW",,"cabriolet"
"Personenauto","11NLPH","CHRYSLER","SEBRING","20031122","20031122","BLAUW",,"cabriolet"
"Personenauto","12JZJP","CHRYSLER","SEBRING JX","19970228","20021007","PAARS",,"cabriolet"
"Personenauto","12LZV6","CHRYSLER","SEBRING","20010701","20100805","GEEL",,"cabriolet"
"Personenauto","12ZGRV","CHRYSLER","SEBRING","20080223","20080223","GRIJS","50809","cabriolet"
"Personenauto","13HBZL","CHRYSLER","SEBRING","20010523","20010523","GRIJS",,"cabriolet"
"Personenauto","13HPB1","CHRYSLER","SEBRING","20090116","20090116","ZWART","22609","sedan"
"Personenauto","13NVTG","CHRYSLER","SEBRING","20040311","20040311","GRIJS",,"sedan"
"Personenauto","13RNP2","CHRYSLER","SEBRING","20020321","20110622","ROOD",,"cabriolet"
"Personenauto","14GZGF","CHRYSLER","SEBRING","20010427","20010427","GRIJS",,"sedan"
"Personenauto","14HBZL","CHRYSLER","SEBRING","20010528","20010528","ZWART",,"cabriolet"
"Personenauto","14PGSB","CHRYSLER","SEBRING","20040628","20040628","BLAUW",,"cabriolet"
"Personenauto","14PGXF","CHRYSLER","SEBRING","20010919","20040619","GRIJS",,"cabriolet"
"Personenauto","14SNVB","CHRYSLER","SEBRING","20060316","20060316","ZWART","32453","sedan"
"Personenauto","15LXTG","CHRYSLER","SEBRING","20030620","20030620","GRIJS",,"sedan"
"Personenauto","15RZFL","CHRYSLER","SEBRING","20020528","20051011","BLAUW",,"cabriolet"
"Personenauto","15ZFRG","CHRYSLER","CHRYSLER SEBRING","20080121","20080121","GRIJS",,"sedan"
"Personenauto","16HBBX","CHRYSLER","SEBRING","20010508","20010508","GRIJS",,"cabriolet"
"Personenauto","16HJLD","CHRYSLER","SEBRING","20010727","20010727","BLAUW",,"cabriolet"
"Personenauto","16HRLL","CHRYSLER","SEBRING","20011019","20011019","BLAUW",,"cabriolet"
"Personenauto","16JSLS","CHRYSLER","SEBRING","20020801","20020801","BLAUW",,"sedan"
"Personenauto","16LHNX","CHRYSLER","SEBRING","20030108","20030108","GRIJS",,"sedan"
"Personenauto","16NJGB","CHRYSLER","SEBRING","20031007","20031007","GRIJS",,"cabriolet"
"Personenauto","16RPXF","CHRYSLER","SEBRING","20050708","20050708","GRIJS","32441","sedan"
"Personenauto","16SHTX","CHRYSLER","SEBRING","20060111","20060111","GRIJS","32591","sedan"
"Personenauto","16ZPVD","CHRYSLER","SEBRING","20080424","20080424","BLAUW","45618","cabriolet"
"Personenauto","17GPP8","CHRYSLER","SEBRING","20080812","20080812","ZWART","36720","sedan"
"Personenauto","17JDTR","CHRYSLER","SEBRING","20020222","20020222","ROOD",,"sedan"
"Personenauto","17JFV1","CHRYSLER","SEBRING","20090508","20090508","ZWART","25799","sedan"
"Personenauto","17NBJL","CHRYSLER","SEBRING","20030711","20030711","BLAUW",,"cabriolet"
"Personenauto","17NJGB","CHRYSLER","SEBRING","20031007","20031007","ZWART",,"cabriolet"
"Personenauto","17SGFK","CHRYSLER","SEBRING","20060214","20060214","GRIJS","28270","sedan"
"Personenauto","17TPGS","CHRYSLER","SEBRING","20070104","20070104","GRIJS","28488","sedan"
"Personenauto","17ZNVP","CHRYSLER","SEBRING","20080415","20080415","GRIJS","29894","sedan"
"Personenauto","18HGDK","CHRYSLER","SEBRING","20010620","20010620","BLAUW",,"cabriolet"
"Personenauto","18JFTN","CHRYSLER","SEBRING","20020315","20020315","BLAUW",,"cabriolet"
"Personenauto","18SKJD","CHRYSLER","SEBRING","20060511","20060511","ZWART","31298","sedan"
"Personenauto","19KGP8","CHRYSLER","SEBRING","20091117","20091117","GRIJS","42554","cabriolet"
"Personenauto","19RDFF","CHRYSLER","SEBRING","20050204","20050204","BLAUW","47757","cabriolet"
"Personenauto","19XZLG","CHRYSLER","SEBRING","20071115","20071115","ZWART","28540","sedan"
"Personenauto","20GBG7","CHRYSLER","SEBRING","20040123","20080602","ZWART",,"cabriolet"
"Personenauto","20GSHP","CHRYSLER","SEBRING","20010302","20010302","GRIJS",,"cabriolet"
"Personenauto","20HGTF","CHRYSLER","SEBRING","20010629","20010629","GRIJS",,"cabriolet"
"Personenauto","20JNST","CHRYSLER","SEBRING","20020620","20020620","ZWART",,"cabriolet"
"Personenauto","20RXJH","CHRYSLER","SEBRING","20010405","20051111","ZWART",,"cabriolet"
"Personenauto","20XLRL","CHRYSLER","SEBRING","20070713","20070713","ZWART","33489","sedan"
"Personenauto","21GSHP","CHRYSLER","SEBRING","20010302","20010302","BLAUW",,"cabriolet"
"Personenauto","21JKNK","CHRYSLER","CHRYSLER SEBRING","19980309","20020508","BEIGE",,"cabriolet"
"Personenauto","21NNGV","CHRYSLER","SEBRING LIMITED","20010323","20031210","BLAUW",,"cabriolet"
"Personenauto","22GDH9","CHRYSLER","SEBRING","20080530","20080530","GRIJS","46520","cabriolet"
"Personenauto","22JFSJ","CHRYSLER","SEBRING","20020315","20020315","BLAUW",,"sedan"
"Personenauto","22PSDZ","CHRYSLER","SEBRING LXI","20030802","20041025","BLAUW",,"cabriolet"
"Personenauto","22PSJK","CHRYSLER","SEBRING","20041101","20041101","BLAUW",,"cabriolet"
"Personenauto","22RDPZ","CHRYSLER","SEBRING","20010528","20050401","GRIJS",,"cabriolet"
"Personenauto","22RTNH","CHRYSLER","SEBRING","20050908","20050908","GRIJS","32097","sedan"
"Personenauto","22XPXN","CHRYSLER","SEBRING","20070817","20070817","GRIJS","50809","cabriolet"
"Personenauto","23FZDL","CHRYSLER","SEBRING","19981123","20000818","ROOD",,"cabriolet"
"Personenauto","23HDS3","CHRYSLER","SEBRING","20081024","20081024","ZWART","29585","sedan"
"Personenauto","23HGK2","CHRYSLER","SEBRING","20061019","20081117","BLAUW",,"sedan"
"Personenauto","23JKRV","CHRYSLER","SEBRING","20020515","20020515","ZWART",,"sedan"
"Personenauto","23JSR3","CHRYSLER","SEBRING","20050630","20090811","ROOD",,"cabriolet"
"Personenauto","23NDVX","CHRYSLER","SEBRING","20030808","20030808","GRIJS",,"sedan"
"Personenauto","23NPFP","CHRYSLER","SEBRING","20040103","20040103","GRIJS",,"sedan"
"Personenauto","24GGB8","CHRYSLER","SEBRING","20080614","20080614","ZWART","29894","sedan"
"Personenauto","24JDN5","CHRYSLER","SEBRING","20090424","20090424","ZWART","25020","sedan"
"Personenauto","24KJL6","CHRYSLER","SEBRING","20100512","20100512","WIT",,"sedan"
"Personenauto","24SBXZ","CHRYSLER","SEBRING","20051117","20051117","ZWART","32453","sedan"
"Personenauto","24XJFF","CHRYSLER","SEBRING","20070612","20070612","GRIJS","38408","sedan"
"Personenauto","25HDS3","CHRYSLER","SEBRING","20081024","20081024","ZWART","23545","sedan"
"Personenauto","25JBBZ","CHRYSLER","SEBRING","20020128","20020128","GRIJS",,"sedan"
"Personenauto","25JDZ2","CHRYSLER","SEBRING","20090428","20090428","ZWART","42554","cabriolet"
"Personenauto","25NTJN","CHRYSLER","SEBRING","20040217","20040217","BLAUW",,"sedan"
"Personenauto","25RDHX","CHRYSLER","SEBRING","20050209","20050209","ZWART","49949","cabriolet"
"Personenauto","26GHLR","CHRYSLER","SEBRING JXI","19980630","20001108","WIT",,"cabriolet"
"Personenauto","26GVT4","CHRYSLER","SEBRING","20030327","20080918","BLAUW",,"cabriolet"
"Personenauto","26HNVX","CHRYSLER","SEBRING","20010925","20010925","BLAUW",,"sedan"
"Personenauto","26JGPF","CHRYSLER","SEBRING","20020405","20020405","BLAUW",,"cabriolet"
"Personenauto","26JSF1","CHRYSLER","SEBRING LXI","20040228","20090804","WIT",,"cabriolet"
"Personenauto","26NBNG","CHRYSLER","SEBRING","20030712","20030712","GRIJS",,"sedan"
"Personenauto","26NSJT","CHRYSLER","SEBRING","20040131","20040131","BLAUW",,"sedan"
"Personenauto","26RSK4","CHRYSLER","SEBRING LIMITED","20040630","20110712","GROEN",,"cabriolet"
"Personenauto","26SJRS","CHRYSLER","SEBRING","20011107","20060202","GROEN",,"cabriolet"
"Personenauto","27HLH8","CHRYSLER","SEBRING","20090106","20090106","ZWART","42172","cabriolet"
"Personenauto","27JHXP","CHRYSLER","SEBRING","20020417","20020417","BLAUW",,"cabriolet"
"Personenauto","27LNPN","CHRYSLER","SEBRING","20030320","20030320","BLAUW",,"cabriolet"
"Personenauto","27PFPX","CHRYSLER","SEBRING","20040528","20040528","BLAUW",,"sedan"
"Personenauto","27ZXK7","CHRYSLER","SEBRING","20010601","20130227","ROOD",,"cabriolet"
"Personenauto","28GJV8","CHRYSLER","SEBRING","20080704","20080704","BLAUW","45618","cabriolet"
"Personenauto","28JJNF","CHRYSLER","SEBRING","20020424","20020424","BLAUW",,"sedan"
"Personenauto","28JRD1","CHRYSLER","SEBRING","20071114","20090723","GRIJS",,"cabriolet"
"Personenauto","28RTSV","CHRYSLER","SEBRING","20000701","20050830","WIT",,"cabriolet"
"Personenauto","28SFHZ","CHRYSLER","SEBRING","20051125","20051125","ZWART","32453","sedan"
"Personenauto","28XLJJ","CHRYSLER","SEBRING","20070709","20070709","GRIJS","33489","sedan"
"Personenauto","29JRTX","CHRYSLER","SEBRING","20020723","20020723","BLAUW",,"cabriolet"
"Personenauto","29JZFF","CHRYSLER","SEBRING","20021011","20021011","GRIJS",,"cabriolet"
"Personenauto","29XZBH","CHRYSLER","SEBRING","20071108","20071108","ZWART","30809","sedan"
"Personenauto","2XZD90","CHRYSLER","SEBRING","20090220","20150117","BLAUW","44865","cabriolet"
"Personenauto","30HGH8","CHRYSLER","SEBRING","20040101","20081105","GRIJS",,"cabriolet"
"Personenauto","30HKGF","CHRYSLER","SEBRING","20010809","20010809","BLAUW",,"cabriolet"
"Personenauto","30JVLK","CHRYSLER","SEBRING","20020905","20020905","BLAUW",,"sedan"
"Personenauto","30KKR1","CHRYSLER","SEBRING","20100115","20100115","GRIJS","42554","cabriolet"
"Personenauto","30XFKS","CHRYSLER","SEBRING CABRIO","20060102","20070502","BLAUW",,"cabriolet"
"Personenauto","30XRJX","CHRYSLER","SEBRING","20070921","20070921","GRIJS","33489","sedan"
"Personenauto","31GDL8","CHRYSLER","SEBRING","20050707","20080528","GRIJS",,"cabriolet"
"Personenauto","31KHG2","CHRYSLER","SEBRING","20091120","20091120","GRIJS","42554","cabriolet"
"Personenauto","31RTFR","CHRYSLER","SEBRING","20010509","20050820","BLAUW",,"cabriolet"
"Personenauto","32JNRH","CHRYSLER","SEBRING","20020618","20020618","ZWART",,"sedan"
"Personenauto","32KHG2","CHRYSLER","SEBRING","20091120","20091120","ZWART","26009","sedan"
"Personenauto","32KHK3","CHRYSLER","SEBRING","20091126","20091126","GRIJS","25799","sedan"
"Personenauto","32LLTV","CHRYSLER","SEBRING","20030228","20030228","BLAUW",,"cabriolet"
"Personenauto","32PPXB","CHRYSLER","SEBRING","20010329","20041005","GRIJS",,"cabriolet"
"Personenauto","32XTKR","CHRYSLER","SEBRING LX CONVERTIBLE","20040228","20070925","WIT",,"cabriolet"
"Personenauto","32ZHJ6","CHRYSLER","CHRYSLER SEBRING","20070629","20121109","GRIJS","43440","coupe"
"Personenauto","33KHV4","CHRYSLER","SEBRING","20060701","20091205","ZWART",,"cabriolet"
"Personenauto","34GBB2","CHRYSLER","SEBRING","20041008","20080526","BLAUW",,"cabriolet"
"Personenauto","34HBHF","CHRYSLER","SEBRING","20010511","20010511","GRIJS",,"sedan"
"Personenauto","34HLNV","CHRYSLER","SEBRING","20010911","20010911","GRIJS",,"cabriolet"
"Personenauto","34LJXG","CHRYSLER","SEBRING","20010710","20030228","GRIJS",,"cabriolet"
"Personenauto","34NJSH","CHRYSLER","SEBRING","20031020","20031020","ZWART",,"sedan"
"Personenauto","34RKG6","CHRYSLER","SEBRING","20040622","20110601","GRIJS",,"cabriolet"
"Personenauto","34RTHH","CHRYSLER","SEBRING","20050824","20050824","GRIJS","32097","sedan"
"Personenauto","35GXTD","CHRYSLER","SEBRING","20010419","20010419","GRIJS",,"sedan"
"Personenauto","35HPKK","CHRYSLER","SEBRING","20011005","20011005","GRIJS",,"cabriolet"
"Personenauto","35KTR1","CHRYSLER","SEBRING","20050228","20100205","GRIJS",,"cabriolet"
"Personenauto","35NNRL","CHRYSLER","SEBRING","20040102","20040102","BLAUW",,"sedan"
"Personenauto","35PVSP","CHRYSLER","SEBRING","20050105","20050105","GRIJS","37449","sedan"
"Personenauto","36GXTD","CHRYSLER","SEBRING","20010528","20010528","GRIJS",,"sedan"
"Personenauto","36HFZ4","CHRYSLER","SEBRING","20081111","20081111","GRIJS","44909","cabriolet"
"Personenauto","36HVP6","CHRYSLER","SEBRING","20020711","20090305","GRIJS",,"cabriolet"
"Personenauto","36JGFB","CHRYSLER","SEBRING","20020323","20020323","BLAUW",,"cabriolet"
"Personenauto","36JHSP","CHRYSLER","SEBRING","20020411","20020411","BLAUW",,"cabriolet"
"Personenauto","36LDSN","CHRYSLER","SEBRING","20010814","20021127","BLAUW",,"cabriolet"
"Personenauto","36SLXJ","CHRYSLER","SEBRING","20060303","20060303","BLAUW","32453","sedan"
"Personenauto","36XHZD","CHRYSLER","SEBRING","20070606","20070606","ZWART","33489","sedan"
"Personenauto","36XSPT","CHRYSLER","SEBRING","20070914","20070914","GRIJS","33570","sedan"
"Personenauto","37HBZL","CHRYSLER","SEBRING","20010521","20010521","BLAUW",,"cabriolet"
"Personenauto","37HRT7","CHRYSLER","SEBRING","20030619","20090203","GRIJS",,"cabriolet"
"Personenauto","37RGJS","CHRYSLER","SEBRING","20050321","20050321","GRIJS","30589","sedan"
"Personenauto","37XHZD","CHRYSLER","SEBRING","20070609","20070609","GRIJS","52354","cabriolet"
"Personenauto","37XSDZ","CHRYSLER","SEBRING","20070405","20110119","GRIJS",,"sedan"
"Personenauto","38GGG2","CHRYSLER","SEBRING","20040706","20080704","BLAUW",,"cabriolet"
"Personenauto","38HBZL","CHRYSLER","SEBRING","20010521","20010521","BLAUW",,"cabriolet"
"Personenauto","38HRF3","CHRYSLER","SEBRING","20090130","20090130","ZWART","28776","sedan"
"Personenauto","38NLJL","CHRYSLER","SEBRING","20020701","20031114","BLAUW",,"cabriolet"
"Personenauto","38PHDB","CHRYSLER","SEBRING","20010503","20040625","ZWART",,"cabriolet"
"Personenauto","38STHN","CHRYSLER","SEBRING","20060427","20060427","ZWART","38004","sedan"
"Personenauto","38TTHH","CHRYSLER","SEBRING","20010502","20070122","BLAUW",,"cabriolet"
"Personenauto","38XGRG","CHRYSLER","SEBRING TOURING","20050630","20070511","BLAUW",,"cabriolet"
"Personenauto","38ZFRF","CHRYSLER","SEBRING","20080116","20080116","ZWART","37167","sedan"
"Personenauto","38ZRBP","CHRYSLER","SEBRING","20080428","20080428","ZWART","48818","cabriolet"
"Personenauto","39JGG3","CHRYSLER","SEBRING","20090514","20090514","GRIJS","42554","cabriolet"
"Personenauto","39SVLX","CHRYSLER","SEBRING","20060516","20060516","ZWART","28404","sedan"
"Personenauto","39XSZJ","CHRYSLER","SEBRING","20070925","20070925","GRIJS","30354","sedan"
"Personenauto","40GLRB","CHRYSLER","SEBRING JX1","19960418","20010102","GROEN",,"cabriolet"
"Personenauto","40HKHN","CHRYSLER","SEBRING","20010813","20010813","BLAUW",,"cabriolet"
"Personenauto","40HRZ1","CHRYSLER","SEBRING","20090210","20090210","ZWART","22848","sedan"
"Personenauto","40HSF7","CHRYSLER","SEBRING","20090213","20090213","BLAUW","25818","sedan"
"Personenauto","40HTRD","CHRYSLER","SEBRING","20011130","20011130","BLAUW",,"sedan"
"Personenauto","40JLKK","CHRYSLER","SEBRING","20020612","20020612","BLAUW",,"cabriolet"
"Personenauto","40NGX8","CHRYSLER","SEBRING CONV","20060228","20100901","GRIJS",,"cabriolet"
"Personenauto","41LTKG","CHRYSLER","SEBRING","20030514","20030514","ZWART",,"sedan"
"Personenauto","42JNG8","CHRYSLER","SEBRING","20040102","20090708","BLAUW",,"cabriolet"
"Personenauto","42LFDN","CHRYSLER","SEBRING","20010403","20030307","GRIJS",,"cabriolet"
"Personenauto","42LVNP","CHRYSLER","SEBRING","20030604","20030604","GRIJS",,"cabriolet"
"Personenauto","42ZKN1","CHRYSLER","SEBRING","20010810","20121210","BLAUW",,"cabriolet"
"Personenauto","43GRT4","CHRYSLER","SEBRING","20080822","20080822","ZWART","49310","cabriolet"
"Personenauto","43HKNR","CHRYSLER","SEBRING","20010817","20010817","BLAUW",,"cabriolet"
"Personenauto","43JSKT","CHRYSLER","SEBRING","20020727","20020727","BLAUW",,"cabriolet"
"Personenauto","43JTNK","CHRYSLER","SEBRING","20020823","20020823","BLAUW",,"cabriolet"
"Personenauto","43LSX9","CHRYSLER","SEBRING","20051228","20100621","GRIJS",,"cabriolet"
"Personenauto","43LXTG","CHRYSLER","SEBRING","20030620","20030620","ZWART",,"cabriolet"
"Personenauto","43PKFS","CHRYSLER","SEBRING","20010629","20040727","ZWART",,"cabriolet"
"Personenauto","43XFTL","CHRYSLER","SEBRING","20070504","20070504","GRIJS","50354","cabriolet"
"Personenauto","43XSB1","CHRYSLER","SEBRING 2.7 CABRIO","20020822","20120716","ZWART",,"cabriolet"
"Personenauto","44HKVP","CHRYSLER","SEBRING","20010824","20010824","GRIJS",,"cabriolet"
"Personenauto","44JTPJ","CHRYSLER","SEBRING","20010725","20020820","ZWART",,"cabriolet"
"Personenauto","44XKLL","CHRYSLER","SEBRING","20060629","20070622","GRIJS",,"sedan"
"Personenauto","45HPJ2","CHRYSLER","SEBRING","20090217","20090217","ZWART","25566","sedan"
"Personenauto","45KFL5","CHRYSLER","SEBRING","20040705","20091026","ZWART",,"cabriolet"
"Personenauto","46GXTD","CHRYSLER","SEBRING","20010419","20010419","GRIJS",,"sedan"
"Personenauto","46HDJV","CHRYSLER","SEBRING","20010528","20010528","GRIJS",,"cabriolet"
"Personenauto","46NXSP","CHRYSLER","SEBRING","20040409","20040409","ROOD",,"cabriolet"
"Personenauto","46RKPB","CHRYSLER","SEBRING","20010426","20050511","ROOD",,"cabriolet"
"Personenauto","47HJJ1","CHRYSLER","SEBRING","20020701","20081208","BLAUW",,"cabriolet"
"Personenauto","47HTSB","CHRYSLER","SEBRING","20011130","20011130","GRIJS",,"cabriolet"
"Personenauto","47LRD1","CHRYSLER","CHRYSLER SEBRING","20081031","20120629","BLAUW",,"cabriolet"
"Personenauto","47NTVF","CHRYSLER","SEBRING","19990630","20040218","GROEN",,"cabriolet"
"Personenauto","47PFBF","CHRYSLER","SEBRING","20021125","20040513","BLAUW",,"cabriolet"
"Personenauto","48HSRV","CHRYSLER","SEBRING","20011108","20011108","GRIJS",,"cabriolet"
"Personenauto","48HVK1","CHRYSLER","SEBRING","20090306","20090306","BLAUW","27977","sedan"
"Personenauto","48JJJ3","CHRYSLER","SEBRING","20010630","20091112","BLAUW",,"cabriolet"
"Personenauto","48KJV5","CHRYSLER","SEBRING","20091218","20091218","GRIJS","25929","sedan"
"Personenauto","48STTJ","CHRYSLER","SEBRING TOURING","20040214","20060428","ROOD",,"cabriolet"
"Personenauto","48ZDS8","CHRYSLER","SEBRING","20040902","20121012","ZWART",,"cabriolet"
"Personenauto","48ZLFP","CHRYSLER","SEBRING","20080317","20080317","GRIJS","49310","cabriolet"
"Personenauto","49HFJ9","CHRYSLER","SEBRING","20081031","20081031","GRIJS","25257","sedan"
"Personenauto","49KKR7","CHRYSLER","SEBRING","20100520","20100520","BRUIN",,"sedan"
"Personenauto","49NDRL","CHRYSLER","SEBRING","20020410","20030806","BLAUW",,"cabriolet"
"Personenauto","50XVHB","CHRYSLER","SEBRING","20080226","20080226","GRIJS","27927","sedan"
"Personenauto","50ZLFP","CHRYSLER","SEBRING","20080318","20080318","BLAUW","29977","sedan"
"Personenauto","51GPB6","CHRYSLER","SEBRING GTC","20050701","20080730","GRIJS",,"cabriolet"
"Personenauto","51PXTP","CHRYSLER","SEBRING","20050104","20050104","GRIJS","37449","sedan"
"Personenauto","51ZHVD","CHRYSLER","SEBRING","20020228","20080207","ROOD",,"cabriolet"
"Personenauto","52GSB8","CHRYSLER","SEBRING","20020521","20090801","GRIJS",,"cabriolet"
"Personenauto","52HKPV","CHRYSLER","SEBRING","20010816","20010816","GROEN",,"sedan"
"Personenauto","52PRRS","CHRYSLER","SEBRING","20030831","20041015","GRIJS",,"cabriolet"
"Personenauto","52ZGZX","CHRYSLER","SEBRING","20080226","20080226","ZWART","51815","cabriolet"
"Personenauto","54JPBL","CHRYSLER","SEBRING","20020620","20020620","BLAUW",,"cabriolet"
"Personenauto","54LHV6","CHRYSLER","SEBRING","20070803","20100427","GRIJS",,"cabriolet"
"Personenauto","54NDND","CHRYSLER","SEBRING","20030801","20030801","GRIJS",,"sedan"
"Personenauto","54NHLG","CHRYSLER","SEBRING","20030926","20030926","BLAUW",,"sedan"
"Personenauto","54XNBS","CHRYSLER","SEBRING CABRIO","20060701","20070719","ROOD",,"cabriolet"
"Personenauto","54ZGZX","CHRYSLER","SEBRING","20080215","20080215","WIT","51486","cabriolet"
"Personenauto","54ZLJG","CHRYSLER","SEBRING","20080327","20080327","BRUIN","45716","cabriolet"
"Personenauto","55JPSJ","CHRYSLER","SEBRING","20010611","20020709","BLAUW",,"cabriolet"
"Personenauto","55ZDHT","CHRYSLER","SEBRING","20080104","20080104","GRIJS","33570","sedan"
"Personenauto","56HGZ2","CHRYSLER","SEBRING","20081120","20081120","GRIJS","41708","cabriolet"
"Personenauto","56HKP4","CHRYSLER","SEBRING","20040228","20081224","GRIJS",,"cabriolet"
"Personenauto","56HKPV","CHRYSLER","SEBRING","20010818","20010818","BLAUW",,"sedan"
"Personenauto","56NDND","CHRYSLER","SEBRING","20030801","20030801","GRIJS",,"sedan"
"Personenauto","56NPXZ","CHRYSLER","SEBRING","20050823","20050823","BLAUW","46795","cabriolet"
"Personenauto","56RDNB","CHRYSLER","SEBRING","20030618","20050215","GRIJS",,"cabriolet"
"Personenauto","56XGZZ","CHRYSLER","SEBRING","20070525","20070525","BLAUW","30809","sedan"
"Personenauto","56XHTR","CHRYSLER","SEBRING","20070602","20070602","GRIJS","37394","sedan"
"Personenauto","56ZGZX","CHRYSLER","SEBRING","20080219","20080219","ZWART","54944","cabriolet"
"Personenauto","57GFS8","CHRYSLER","SEBRING","20010611","20080729","ZWART",,"cabriolet"
"Personenauto","57JKDP","CHRYSLER","SEBRING","20020507","20020507","ZWART",,"sedan"
"Personenauto","57JKNL","CHRYSLER","SEBRING","20020527","20020527","BLAUW",,"sedan"
"Personenauto","58HJBK","CHRYSLER","SEBRING","20010720","20010720","GRIJS",,"sedan"
