"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V025KL","MERCEDES-BENZ","V-KLASSE","20171208","20171208","N.v.t.","115626","gesloten opbouw"
"Bedrijfsauto","V025PF","MERCEDES-BENZ","V-KLASSE","20180509","20180509","N.v.t.","90569","gesloten opbouw"
"Bedrijfsauto","V026LD","MERCEDES-BENZ","V-KLASSE","20180118","20180118","N.v.t.","83269","gesloten opbouw"
"Bedrijfsauto","V027PR","MERCEDES-BENZ","V-KLASSE","20180628","20180628","N.v.t.","72930","gesloten opbouw"
"Bedrijfsauto","V029NN","MERCEDES-BENZ","V-KLASSE","20180416","20180416","N.v.t.","92657","speciale groep"
"Bedrijfsauto","V02DBK","MERCEDES-BENZ","V-KLASSE","20190827","20240422","N.v.t.","81616","gesloten opbouw"
"Bedrijfsauto","V02DDV","MERCEDES-BENZ","V-KLASSE","20240222","20240222","N.v.t.","134492","gesloten opbouw"
"Bedrijfsauto","V02DHX","MERCEDES-BENZ","V-KLASSE","20240410","20240410","N.v.t.","133326","gesloten opbouw"
"Bedrijfsauto","V02FDX","MERCEDES-BENZ","V-KLASSE","20220609",,"N.v.t.","84679","gesloten opbouw"
"Bedrijfsauto","V02FLG","MERCEDES-BENZ","V-KLASSE","20220909","20240515","N.v.t.","50039","gesloten opbouw"
"Bedrijfsauto","V030TH","MERCEDES-BENZ","V-KLASSE","20181108","20181108","N.v.t.","102773","gesloten opbouw"
"Bedrijfsauto","V033GH","MERCEDES-BENZ","V-KLASSE","20150901","20170510","N.v.t.","74047","gesloten opbouw"
"Bedrijfsauto","V033HH","MERCEDES-BENZ","V-KLASSE","20170706","20170706","N.v.t.","91351","gesloten opbouw"
"Bedrijfsauto","V033ZS","MERCEDES-BENZ","V-KLASSE","20190605","20190605","N.v.t.","100937","gesloten opbouw"
"Bedrijfsauto","V034PR","MERCEDES-BENZ","V-KLASSE","20170329","20180622","N.v.t.","74047","gesloten opbouw"
"Bedrijfsauto","V034VP","MERCEDES-BENZ","V-KLASSE","20170215","20190128","N.v.t.","85375","gesloten opbouw"
"Bedrijfsauto","V035LN","MERCEDES-BENZ","V-KLASSE","20180215","20180215","N.v.t.","89487","gesloten opbouw"
"Bedrijfsauto","V035PX","MERCEDES-BENZ","V-KLASSE","20170215","20181126","N.v.t.","87087","gesloten opbouw"
"Bedrijfsauto","V036GJ","MERCEDES-BENZ","V-KLASSE","20170512","20170512","N.v.t.","106925","gesloten opbouw"
"Bedrijfsauto","V038GF","MERCEDES-BENZ","V-KLASSE","20151027","20170922","N.v.t.",,"speciale groep"
"Bedrijfsauto","V038TT","MERCEDES-BENZ","V-KLASSE","20150330","20181207","N.v.t.","63151","speciale groep"
"Bedrijfsauto","V039FX","MERCEDES-BENZ","V-KLASSE","20170505","20170505","N.v.t.","88895","gesloten opbouw"
"Bedrijfsauto","V03DPT","MERCEDES-BENZ","V-KLASSE","20240307","20240307","N.v.t.","122944","gesloten opbouw"
"Bedrijfsauto","V03FDX","MERCEDES-BENZ","V-KLASSE","20220830","20240410","N.v.t.","80122","gesloten opbouw"
"Bedrijfsauto","V03FNZ","MERCEDES-BENZ","V 300 D L3 AVANTGARDE",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V040LR","MERCEDES-BENZ","V-KLASSE","20160531","20180212","N.v.t.","77808","gesloten opbouw"
"Bedrijfsauto","V040RR","MERCEDES-BENZ","V-KLASSE","20180809","20180809","N.v.t.","93722","gesloten opbouw"
"Bedrijfsauto","V042BL","MERCEDES-BENZ","V-KLASSE","20161119","20161119","N.v.t.","94138","gesloten opbouw"
"Bedrijfsauto","V042DD","MERCEDES-BENZ","V-KLASSE","20150421","20161222","N.v.t.","87137","gesloten opbouw"
"Bedrijfsauto","V042GJ","MERCEDES-BENZ","V-KLASSE","20150706","20170512","N.v.t.","83590","gesloten opbouw"
"Bedrijfsauto","V043VR","MERCEDES-BENZ","V-KLASSE","20151210","20190206","N.v.t.","73376","gesloten opbouw"
"Bedrijfsauto","V045FX","MERCEDES-BENZ","V-KLASSE","20170411","20170411","N.v.t.","92103","gesloten opbouw"
"Bedrijfsauto","V045NF","MERCEDES-BENZ","V-KLASSE","20180307","20180307","N.v.t.","97944","gesloten opbouw"
"Bedrijfsauto","V046FR","MERCEDES-BENZ","V-KLASSE","20170327","20170327","N.v.t.","102234","gesloten opbouw"
"Bedrijfsauto","V048FT","MERCEDES-BENZ","V-KLASSE","20170331","20170331","N.v.t.","72460","gesloten opbouw"
"Bedrijfsauto","V048FX","MERCEDES-BENZ","V-KLASSE","20150506","20170426","N.v.t.","50510","gesloten opbouw"
"Bedrijfsauto","V048GZ","MERCEDES-BENZ","V-KLASSE","20170628","20170628","N.v.t.","103614","speciale groep"
"Bedrijfsauto","V049RP","MERCEDES-BENZ","V-KLASSE","20170206","20190207","N.v.t.","84663","gesloten opbouw"
"Bedrijfsauto","V049SX","MERCEDES-BENZ","V-KLASSE","20181019","20181019","N.v.t.","108068","gesloten opbouw"
"Bedrijfsauto","V04DSL","MERCEDES-BENZ","V-KLASSE","20231113","20240311","N.v.t.","93935","gesloten opbouw"
"Bedrijfsauto","V04DZS","MERCEDES-BENZ","V-KLASSE","20230703","20240411","N.v.t.","108224","gesloten opbouw"
"Bedrijfsauto","V04FKZ","MERCEDES-BENZ","V-KLASSE","20240506","20240506","N.v.t.","119968","gesloten opbouw"
"Bedrijfsauto","V050FT","MERCEDES-BENZ","V-KLASSE","20170331","20170331","N.v.t.","67964","gesloten opbouw"
"Bedrijfsauto","V050SJ","MERCEDES-BENZ","V-KLASSE","20150724","20181013","N.v.t.","77609","gesloten opbouw"
"Bedrijfsauto","V051HX","MERCEDES-BENZ","V-KLASSE","20181130","20181130","N.v.t.","72251","gesloten opbouw"
"Bedrijfsauto","V052HX","MERCEDES-BENZ","V-KLASSE","20170320","20170908","N.v.t.","80917","gesloten opbouw"
"Bedrijfsauto","V054BF","MERCEDES-BENZ","V-KLASSE","20161024","20161024","N.v.t.","91575","gesloten opbouw"
"Bedrijfsauto","V054KL","MERCEDES-BENZ","V-KLASSE","20171215","20171215","N.v.t.","79819","gesloten opbouw"
"Bedrijfsauto","V054VP","MERCEDES-BENZ","V-KLASSE","20190126","20190126","N.v.t.","75861","gesloten opbouw"
"Bedrijfsauto","V057KL","MERCEDES-BENZ","V-KLASSE","20180222","20180222","N.v.t.","80781","gesloten opbouw"
"Bedrijfsauto","V057TL","MERCEDES-BENZ","V-KLASSE","20181122","20181122","N.v.t.","96441","gesloten opbouw"
"Bedrijfsauto","V058TL","MERCEDES-BENZ","V-KLASSE","20181122","20181122","N.v.t.","74582","gesloten opbouw"
"Bedrijfsauto","V05DLF","MERCEDES-BENZ","V-KLASSE","20221006","20240307","N.v.t.","73107","gesloten opbouw"
"Bedrijfsauto","V05DPD","MERCEDES-BENZ","V-KLASSE","20220207","20240229","N.v.t.","78842","gesloten opbouw"
"Bedrijfsauto","V05FKG","MERCEDES-BENZ","V-KLASSE","20211129","20240504","N.v.t.","76906","gesloten opbouw"
"Bedrijfsauto","V05FLS","MERCEDES-BENZ","V-KLASSE","20240514","20240514","N.v.t.","95498","gesloten opbouw"
"Bedrijfsauto","V060FH","MERCEDES-BENZ","V-KLASSE","20170315","20170315","N.v.t.","74017","gesloten opbouw"
"Bedrijfsauto","V062GP","MERCEDES-BENZ","V-KLASSE","20160624","20171128","N.v.t.","77348","gesloten opbouw"
"Bedrijfsauto","V062LH","MERCEDES-BENZ","V-KLASSE","20170112","20180122","N.v.t.","76552","gesloten opbouw"
"Bedrijfsauto","V062LX","MERCEDES-BENZ","V-KLASSE","20170215","20180309","N.v.t.","82221","gesloten opbouw"
"Bedrijfsauto","V063DS","MERCEDES-BENZ","V-KLASSE","20170127","20170127","N.v.t.","95052","gesloten opbouw"
"Bedrijfsauto","V063RP","MERCEDES-BENZ","V-KLASSE","20180810","20180810","N.v.t.","93327","gesloten opbouw"
"Bedrijfsauto","V064SV","MERCEDES-BENZ","V-KLASSE","20181022","20181022","N.v.t.","80567","gesloten opbouw"
"Bedrijfsauto","V065BL","MERCEDES-BENZ","V-KLASSE","20150513","20161116","N.v.t.","81765","gesloten opbouw"
"Bedrijfsauto","V066JK","MERCEDES-BENZ","V-KLASSE","20150108","20170928","N.v.t.","83995","gesloten opbouw"
"Bedrijfsauto","V067HH","MERCEDES-BENZ","V-KLASSE","20170714","20170714","N.v.t.","70801","speciale groep"
"Bedrijfsauto","V067HK","MERCEDES-BENZ","V-KLASSE","20140424","20170721","N.v.t.","83750","speciale groep"
"Bedrijfsauto","V068HN","MERCEDES-BENZ","V-KLASSE","20170802","20170802","N.v.t.","107756","gesloten opbouw"
"Bedrijfsauto","V069LF","MERCEDES-BENZ","V-KLASSE","20180112","20180112","N.v.t.","97388","gesloten opbouw"
"Bedrijfsauto","V071RF","MERCEDES-BENZ","V-KLASSE","20180705","20180705","N.v.t.","99248","gesloten opbouw"
"Bedrijfsauto","V072DT","MERCEDES-BENZ","V-KLASSE","20170131","20170131","N.v.t.","56352","gesloten opbouw"
"Bedrijfsauto","V072RT","MERCEDES-BENZ","V-KLASSE","20181012","20181012","N.v.t.","82145","gesloten opbouw"
"Bedrijfsauto","V073SZ","MERCEDES-BENZ","V-KLASSE","20170215","20181026","N.v.t.","81527","gesloten opbouw"
"Bedrijfsauto","V078DV","MERCEDES-BENZ","V-KLASSE","20170203","20170203","N.v.t.","91964","gesloten opbouw"
"Bedrijfsauto","V078NX","MERCEDES-BENZ","V-KLASSE","20180424","20180424","N.v.t.","87354","gesloten opbouw"
"Bedrijfsauto","V07DFR","MERCEDES-BENZ","V-KLASSE","20190325","20240321","N.v.t.","83636","gesloten opbouw"
"Bedrijfsauto","V07DKR","MERCEDES-BENZ","V-KLASSE","20221102","20240215","N.v.t.","74647","gesloten opbouw"
"Bedrijfsauto","V07FBP","MERCEDES-BENZ","V-KLASSE","20220531","20240513","N.v.t.","69854","gesloten opbouw"
"Bedrijfsauto","V07FLZ","MERCEDES-BENZ","V-KLASSE","20221215","20240508","N.v.t.","101059","gesloten opbouw"
"Bedrijfsauto","V080PL","MERCEDES-BENZ","V-KLASSE","20150528","20180531","N.v.t.","68187","gesloten opbouw"
"Bedrijfsauto","V080RT","MERCEDES-BENZ","V-KLASSE","20180919","20180919","N.v.t.","94384","gesloten opbouw"
"Bedrijfsauto","V081SL","MERCEDES-BENZ","V-KLASSE","20180926","20180926","N.v.t.","106133","gesloten opbouw"
"Bedrijfsauto","V082HS","MERCEDES-BENZ","V-KLASSE","20160425","20170829","N.v.t.","75474","gesloten opbouw"
"Bedrijfsauto","V084KG","MERCEDES-BENZ","V-KLASSE","20171122","20171122","N.v.t.","100517","gesloten opbouw"
"Bedrijfsauto","V084LR","MERCEDES-BENZ","V-KLASSE","20160531","20180309","N.v.t.","77848","gesloten opbouw"
"Bedrijfsauto","V084VP","MERCEDES-BENZ","V-KLASSE","20150720","20190126","N.v.t.","69613","gesloten opbouw"
"Bedrijfsauto","V084ZS","MERCEDES-BENZ","V-KLASSE","20191018","20191018","N.v.t.","84881","gesloten opbouw"
"Bedrijfsauto","V085LJ","MERCEDES-BENZ","V-KLASSE","20161213","20180127","N.v.t.","89295","gesloten opbouw"
"Bedrijfsauto","V085SR","MERCEDES-BENZ","V-KLASSE","20181009","20181009","N.v.t.","65513","gesloten opbouw"
"Bedrijfsauto","V086ST","MERCEDES-BENZ","V-KLASSE","20181012","20181012","N.v.t.","93141","gesloten opbouw"
"Bedrijfsauto","V088RS","MERCEDES-BENZ","V-KLASSE","20180814","20180814","N.v.t.","90321","gesloten opbouw"
"Bedrijfsauto","V088VV","MERCEDES-BENZ","V-KLASSE","20170206","20190206","N.v.t.","86764","gesloten opbouw"
"Bedrijfsauto","V089GP","MERCEDES-BENZ","V-KLASSE","20161109","20170529","N.v.t.","79296","gesloten opbouw"
"Bedrijfsauto","V089LR","MERCEDES-BENZ","V-KLASSE","20180212","20180212","N.v.t.","107899","speciale groep"
"Bedrijfsauto","V08DFD","MERCEDES-BENZ","V-KLASSE","20240308","20240308","N.v.t.","133550","gesloten opbouw"
"Bedrijfsauto","V08DGR","MERCEDES-BENZ","V-KLASSE","20240202","20240202","N.v.t.","128538","gesloten opbouw"
"Bedrijfsauto","V08DPD","MERCEDES-BENZ","V-KLASSE","20220407","20240301","N.v.t.","78842","gesloten opbouw"
"Bedrijfsauto","V08FDG","MERCEDES-BENZ","V-KLASSE","20230724","20240408","N.v.t.","106408","gesloten opbouw"
"Bedrijfsauto","V091XP","MERCEDES-BENZ","V-KLASSE","20190321","20190321","N.v.t.","97409","gesloten opbouw"
"Bedrijfsauto","V092BV","MERCEDES-BENZ","V-KLASSE","20170105","20170105","N.v.t.","100888","gesloten opbouw"
"Bedrijfsauto","V092JV","MERCEDES-BENZ","V-KLASSE","20161012","20171031","N.v.t.","60165","gesloten opbouw"
"Bedrijfsauto","V092XP","MERCEDES-BENZ","V-KLASSE","20180410","20190321","N.v.t.","88915","gesloten opbouw"
"Bedrijfsauto","V094FV","MERCEDES-BENZ","V-KLASSE","20170317","20170317","N.v.t.","69733","speciale groep"
"Bedrijfsauto","V094LR","MERCEDES-BENZ","V-KLASSE","20150106","20180330","N.v.t.","87042","gesloten opbouw"
"Bedrijfsauto","V097ZP","MERCEDES-BENZ","V-KLASSE","20171208","20190524","N.v.t.","74862","gesloten opbouw"
"Bedrijfsauto","V098NP","MERCEDES-BENZ","V-KLASSE","20160301","20180410","N.v.t.","79333","gesloten opbouw"
"Bedrijfsauto","V099FK","MERCEDES-BENZ","V-KLASSE","20150706","20170331","N.v.t.","82660","gesloten opbouw"
"Bedrijfsauto","V09DGR","MERCEDES-BENZ","V-KLASSE","20240213","20240213","N.v.t.","127637","gesloten opbouw"
"Bedrijfsauto","V09DJK","MERCEDES-BENZ","V-KLASSE","20220823","20240220","N.v.t.","75068","gesloten opbouw"
"Bedrijfsauto","V09DKR","MERCEDES-BENZ","V-KLASSE","20201027","20240213","N.v.t.","98450","gesloten opbouw"
"Bedrijfsauto","V09DSR","MERCEDES-BENZ","V-KLASSE","20200722",,"N.v.t.","91820","gesloten opbouw"
"Bedrijfsauto","V09FKN","MERCEDES-BENZ","V-KLASSE","20220920",,"N.v.t.","59070","gesloten opbouw"
"Bedrijfsauto","V09FLG","MERCEDES-BENZ","V-KLASSE","20230530","20240501","N.v.t.","168495","gesloten opbouw"
"Bedrijfsauto","V101SX","MERCEDES-BENZ","V-KLASSE","20170523","20181119","N.v.t.","65825","gesloten opbouw"
"Bedrijfsauto","V103GV","MERCEDES-BENZ","V-KLASSE","20170614","20170614","N.v.t.","87472","gesloten opbouw"
"Bedrijfsauto","V103HF","MERCEDES-BENZ","V-KLASSE","20170715","20170715","N.v.t.","99141","gesloten opbouw"
"Bedrijfsauto","V104VX","MERCEDES-BENZ","V-KLASSE","20190227","20190227","N.v.t.","109709","gesloten opbouw"
"Bedrijfsauto","V105LB","MERCEDES-BENZ","V-KLASSE","20170111","20180103","N.v.t.","63051","gesloten opbouw"
"Bedrijfsauto","V105VX","MERCEDES-BENZ","V-KLASSE","20171114","20190213","N.v.t.","86843","gesloten opbouw"
"Bedrijfsauto","V107JG","MERCEDES-BENZ","V-KLASSE","20150602","20171002","N.v.t.","83673","gesloten opbouw"
"Bedrijfsauto","V107XF","MERCEDES-BENZ","V-KLASSE","20190305","20190305","N.v.t.","107305","gesloten opbouw"
"Bedrijfsauto","V108HN","MERCEDES-BENZ","V-KLASSE","20150330","20170814","N.v.t.","81831","gesloten opbouw"
"Bedrijfsauto","V10DPT","MERCEDES-BENZ","V-KLASSE","20240424","20240424","N.v.t.","118471","gesloten opbouw"
"Bedrijfsauto","V10FBP","MERCEDES-BENZ","V-KLASSE","20221222","20240328","N.v.t.","125842","gesloten opbouw"
"Bedrijfsauto","V10FHZ","MERCEDES-BENZ","V-KLASSE","20240426","20240426","N.v.t.","135251","gesloten opbouw"
"Bedrijfsauto","V10FLG","MERCEDES-BENZ","V-KLASSE","20221114",,"N.v.t.","53744","gesloten opbouw"
"Bedrijfsauto","V110TJ","MERCEDES-BENZ","V-KLASSE","20181114","20181114","N.v.t.","100571","gesloten opbouw"
"Bedrijfsauto","V110TX","MERCEDES-BENZ","V-KLASSE","20181217","20181217","N.v.t.","76028","gesloten opbouw"
"Bedrijfsauto","V111JL","MERCEDES-BENZ","V-KLASSE","20150317","20171003","N.v.t.","88911","gesloten opbouw"
"Bedrijfsauto","V111VG","MERCEDES-BENZ","V-KLASSE","20170406","20190128","N.v.t.","88173","speciale groep"
"Bedrijfsauto","V112LR","MERCEDES-BENZ","V-KLASSE","20180216","20180216","N.v.t.","80782","gesloten opbouw"
"Bedrijfsauto","V113ZB","MERCEDES-BENZ","V-KLASSE","20190415","20190415","N.v.t.","79233","gesloten opbouw"
"Bedrijfsauto","V118VK","MERCEDES-BENZ","V-KLASSE","20190111","20190111","N.v.t.","83296","gesloten opbouw"
"Bedrijfsauto","V11DDJ","MERCEDES-BENZ","V-KLASSE","20240115","20240115","N.v.t.","152559","gesloten opbouw"
"Bedrijfsauto","V11DNG","MERCEDES-BENZ","V-KLASSE","20220620","20240408","N.v.t.","53553","gesloten opbouw"
"Bedrijfsauto","V11FHX","MERCEDES-BENZ","V-KLASSE","20240425","20240425","N.v.t.","87343","gesloten opbouw"
"Bedrijfsauto","V11FNX","MERCEDES-BENZ","V-KLASSE","20240515","20240515","N.v.t.","131969","gesloten opbouw"
"Bedrijfsauto","V120GK","MERCEDES-BENZ","V-KLASSE","20170524","20170524","N.v.t.","109622","gesloten opbouw"
"Bedrijfsauto","V123ZX","MERCEDES-BENZ","V-KLASSE","20190605","20190605","N.v.t.","95801","gesloten opbouw"
"Bedrijfsauto","V124HN","MERCEDES-BENZ","V-KLASSE","20140623","20170727","N.v.t.","95429","gesloten opbouw"
"Bedrijfsauto","V124PB","MERCEDES-BENZ","V-KLASSE","20160303","20180501","N.v.t.","63796","gesloten opbouw"
"Bedrijfsauto","V125PV","MERCEDES-BENZ","V-KLASSE","20170607","20180622","N.v.t.","126392","gesloten opbouw"
"Bedrijfsauto","V126ZX","MERCEDES-BENZ","V-KLASSE","20180511","20190605","N.v.t.","115697","gesloten opbouw"
"Bedrijfsauto","V127SV","MERCEDES-BENZ","V-KLASSE","20160531","20181123","N.v.t.","85505","gesloten opbouw"
"Bedrijfsauto","V128PV","MERCEDES-BENZ","V-KLASSE","20170120","20180622","N.v.t.","120208","gesloten opbouw"
"Bedrijfsauto","V12FBP","MERCEDES-BENZ","V-KLASSE","20200526","20240404","N.v.t.","66053","gesloten opbouw"
"Bedrijfsauto","V12FPN","MERCEDES-BENZ","V-KLASSE","20220217",,"N.v.t.","79035","gesloten opbouw"
"Bedrijfsauto","V132FV","MERCEDES-BENZ","V-KLASSE","20170406","20170406","N.v.t.","105803","gesloten opbouw"
"Bedrijfsauto","V132RS","MERCEDES-BENZ","V-KLASSE","20170523","20180907","N.v.t.","66033","gesloten opbouw"
"Bedrijfsauto","V133FV","MERCEDES-BENZ","V-KLASSE","20170406","20170406","N.v.t.","92789","gesloten opbouw"
"Bedrijfsauto","V134HJ","MERCEDES-BENZ","V-KLASSE","20150610","20170712","N.v.t.","64179","gesloten opbouw"
"Bedrijfsauto","V134XB","MERCEDES-BENZ","V-KLASSE","20151015","20190221","N.v.t.","71345","gesloten opbouw"
"Bedrijfsauto","V136VX","MERCEDES-BENZ","V-KLASSE","20180509","20190215","N.v.t.","90136","gesloten opbouw"
"Bedrijfsauto","V137KK","MERCEDES-BENZ","V-KLASSE","20161115","20171130","N.v.t.","89145","gesloten opbouw"
"Bedrijfsauto","V139DX","MERCEDES-BENZ","V-KLASSE","20170209","20170209","N.v.t.","107855","gesloten opbouw"
"Bedrijfsauto","V13DJK","MERCEDES-BENZ","V-KLASSE","20220817","20240206","N.v.t.","118911","gesloten opbouw"
"Bedrijfsauto","V13DNG","MERCEDES-BENZ","V-KLASSE","20220905","20240320","N.v.t.","52359","gesloten opbouw"
"Bedrijfsauto","V13FGG","MERCEDES-BENZ","V-KLASSE","20220615",,"N.v.t.","58708","gesloten opbouw"
"Bedrijfsauto","V140KK","MERCEDES-BENZ","V-KLASSE","20160322","20171201","N.v.t.","82935","gesloten opbouw"
"Bedrijfsauto","V140LR","MERCEDES-BENZ","V-KLASSE","20180215","20180215","N.v.t.","94572","gesloten opbouw"
"Bedrijfsauto","V141GN","MERCEDES-BENZ","V-KLASSE","20170524","20170524","N.v.t.","87394","gesloten opbouw"
"Bedrijfsauto","V142GN","MERCEDES-BENZ","V-KLASSE","20170524","20170524","N.v.t.","107396","gesloten opbouw"
"Bedrijfsauto","V142JB","MERCEDES-BENZ","V-KLASSE","20150414","20170906","N.v.t.","64730","gesloten opbouw"
"Bedrijfsauto","V142XF","MERCEDES-BENZ","V-KLASSE","20141114","20190410","N.v.t.","81450","gesloten opbouw"
"Bedrijfsauto","V143DH","MERCEDES-BENZ","V-KLASSE","20140325","20161229","N.v.t.","83653","gesloten opbouw"
"Bedrijfsauto","V144PR","MERCEDES-BENZ","V-KLASSE","20150114","20180810","N.v.t.","72830","gesloten opbouw"
"Bedrijfsauto","V144RF","MERCEDES-BENZ","V-KLASSE","20170221","20180720","N.v.t.","80935","gesloten opbouw"
"Bedrijfsauto","V146HV","MERCEDES-BENZ","V-KLASSE","20170822","20170822","N.v.t.","99874","gesloten opbouw"
"Bedrijfsauto","V146ZP","MERCEDES-BENZ","V-KLASSE","20170511","20190625","N.v.t.","76340","gesloten opbouw"
"Bedrijfsauto","V147XT","MERCEDES-BENZ","V-KLASSE","20160617","20190328","N.v.t.","141841","gesloten opbouw"
"Bedrijfsauto","V148NT","MERCEDES-BENZ","V-KLASSE","20180426","20180426","N.v.t.","74792","gesloten opbouw"
"Bedrijfsauto","V148VT","MERCEDES-BENZ","V-KLASSE","20190204","20190204","N.v.t.","81892","gesloten opbouw"
"Bedrijfsauto","V14DKR","MERCEDES-BENZ","V-KLASSE","20240301","20240301","N.v.t.","130551","gesloten opbouw"
"Bedrijfsauto","V151LB","MERCEDES-BENZ","V-KLASSE","20150627","20180108","N.v.t.","126011","gesloten opbouw"
"Bedrijfsauto","V153NT","MERCEDES-BENZ","V-KLASSE","20180417","20180417","N.v.t.","92601","gesloten opbouw"
"Bedrijfsauto","V155FT","MERCEDES-BENZ","V-KLASSE","20170413","20170413","N.v.t.","81444","speciale groep"
"Bedrijfsauto","V159JP","MERCEDES-BENZ","V-KLASSE","20171012","20171012","N.v.t.","83561","gesloten opbouw"
"Bedrijfsauto","V159XZ","MERCEDES-BENZ","V-KLASSE","20190410","20190410","N.v.t.","87012","gesloten opbouw"
