"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE9733","FORD","F 250","19700228","20200916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9769","FORD","F 250","19720630","20201019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9774","FORD","F 250","19640630","20201021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9939","FORD","F 250 RANGER XLS","19720228","20210407","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9942","FORD","F 250","19710228","20210409","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9952","FORD","F 250","19680228","20210503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9954","FORD","F 250","19700228","20210504","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9993","FORD","F 250","19720228","20210902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9996","FORD","F 250","19680228","20210616","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0023","FORD","F 250","19710228","20210707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0147","FORD","F 250","19720228","20211112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0158","FORD","F 250","19680228","20220202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0185","FORD","F 250","19720228","20220220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0195","FORD","F 250","19720630","20220423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0225","FORD","F 250","19690228","20220301","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0261","FORD","F 250","19720228","20220414","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0530","FORD","RANGER XLT","19720630","20230322","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0643","FORD","F 250","19680228","20230929","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V006VX","FORD","F 250","19780228","20190323","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V029JD","FORD","F 250","19790630","20170908","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V032ZZ","FORD","FORD F250","20190618","20190618","N.v.t.","121127","pick-up truck"
"Bedrijfsauto","V186SP","FORD","F 250","20001106","20181026","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V200DR","FORD","F 250 CREW CAB","20170116","20170124","N.v.t.","44543","pick-up truck"
"Bedrijfsauto","V254VF","FORD","F 250","20130607","20130622","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V443XB","FORD","F 250 SUPER CAB","19780801","20190218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V467VK","FORD","F 250","19990428","20190114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V604SH","FORD","F 250","19860630","20190925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V806DH","FORD","F 250","20060228","20161229","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB063Z","FORD","F 250","19850228","20130328","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD499K","FORD","F 250 RANGER","19790228","20130423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFD90T","FORD","F 250 XL","19830228","20200127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH085B","FORD","F 250","19840725","20100617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHB68H","FORD","F 250","19840228","20201001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHF19B","FORD","F 250 CUSTOM","19780228","20201001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJG58B","FORD","F 250","19860228","20210319","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLG65F","FORD","F 250 XL","19820228","20210911","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLJ94J","FORD","F 250","19850228","20210816","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNH16N","FORD","F 250 XLT LARIAT","19910228","20211122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNP88D","FORD","F 250","20110101","20220223","N.v.t.","45574","pick-up truck"
"Bedrijfsauto","VPN58P","FORD","F 250","19860218","20220405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRF82R","FORD","F 250","20161231","20220727","N.v.t.","83849","pick-up truck"
"Bedrijfsauto","VSG09S","FORD","F 250","19840228","20221007","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSP07J","FORD","F 250  XLT LARIAT","19870228","20221115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSP32D","FORD","F 250","20010228","20221114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTJ23J","FORD","F 250FRDC","19790228","20230208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTN70R","FORD","F 250 SD","20040228","20230208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV333T","FORD","FORD F 250","20050701","20160506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXG71H","FORD","F 250","19780228","20230710","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXG87T","FORD","F 250","19780228","20230712","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXN27X","FORD","F 250 CUSTOM","19810228","20230903","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZZ88L","FORD","F 250","19860228","20240203","N.v.t.",,"pick-up truck"
