"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BJB1","VOLVO","FH-550","20170102","20170102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BLS8","VOLVO","FH16","20190102","20190102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BSJ7","VOLVO","FH","20161215","20211222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BHD3","VOLVO","FH","20160401","20160401","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BHJ8","VOLVO","FH16","20160627","20160627","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BRH5","VOLVO","FH 500","20140429","20210318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BXB4","VOLVO","FH","20150414","20231026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BDZ2","VOLVO","FH","20140623","20140623","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BDZ7","VOLVO","FH","20140708","20140708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BGJ1","VOLVO","FH","20150909","20150909","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BPD2","VOLVO","FH","20191205","20191212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BPH9","VOLVO","FH","20200221","20200221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BRH2","VOLVO","FH","20210205","20210205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BTF9","VOLVO","FH","20230310","20230310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BVR4","VOLVO","FH","20230724","20230724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BXK4","VOLVO","FH","20140404","20240205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BKX5","VOLVO","FH","20180522","20180522","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BNK3","VOLVO","FH","20190529","20190529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BVH6","VOLVO","FH","20230502","20230502","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BVZ8","VOLVO","FH","20170131","20231018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BKP3","VOLVO","FH 6X4 9.0","20060329","20180314","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BLD2","VOLVO","FH","20180702","20180702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BPK8","VOLVO","FH","20200501","20200501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BRP5","VOLVO","FH","20210517","20210517","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BTB3","VOLVO","FH","20220602","20220602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BXL5","VOLVO","FH","20240222","20240222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BDZ4","VOLVO","FH","20140630","20140630","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BJB3","VOLVO","FH","20170104","20170104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BRD9","VOLVO","FH","20210104","20210104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BSK5","VOLVO","FH","20220105","20220105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BTF2","VOLVO","FH","20220729","20220729","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BTX8","VOLVO","FH","20230202","20230202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BXK7","VOLVO","FH","20240209","20240209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BDV3","VOLVO","FH","20140507","20140507","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BFB8","VOLVO","FH","20140807","20140807","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BKX2","VOLVO","FH","20180517","20180517","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BLB5","VOLVO","VOLVO FMFH E5","20100104","20180619","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BPT1","VOLVO","FH","20201005","20201005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BRB7","VOLVO","FH","20201130","20201130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BPF6","VOLVO","FH","20200113","20200113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BVD1","VOLVO","FH","20230321","20230321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BHL2","VOLVO","FH","20160720","20160720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BJR7","VOLVO","FH","20170629","20170629","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BJV9","VOLVO","FH","20170831","20170831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BNF8","VOLVO","FH","20190410","20190410","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BPF2","VOLVO","FH","20200107","20200107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BSG7","VOLVO","FH","20220104","20220104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BVS9","VOLVO","FH","20240102","20240102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BGT7","VOLVO","FH","20160128","20160128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BLS7","VOLVO","FH","20190102","20190102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BVJ2","VOLVO","FH","20230525","20230525","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BJD7","VOLVO","FH","20170131","20170131","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BJS7","VOLVO","FH","20170714","20170714","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BPH9","VOLVO","FH","20200221","20200221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BRG7","VOLVO","FH","20210422","20210422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BXP5","VOLVO","FH16","20240325","20240325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BFB9","VOLVO","FH","20140812","20140812","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BHR8","VOLVO","FH","20161012","20161012","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BJR9","VOLVO","FH-300","20070522","20170706","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BKD5","VOLVO","FH","20171103","20171103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BTT5","VOLVO","FH","20230125","20230125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BVT1","VOLVO","FH","20230818","20230818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BGG7","VOLVO","FH","20150811","20150811","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BJB9","VOLVO","FH","20170117","20170117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BJD8","VOLVO","FH","20170202","20170202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BHN2","VOLVO","FH","20160905","20160905","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BHN4","VOLVO","FH","20160906","20160906","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BPL6","VOLVO","FH","20200428","20200428","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BRG8","VOLVO","FH","20210212","20210212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BXK2","VOLVO","FH","20240312","20240312","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BFB9","VOLVO","FH","20140812","20140812","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BGJ7","VOLVO","FH","20150921","20150921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BPN1","VOLVO","FH","20200512","20200512","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BKX7","VOLVO","FH","20180604","20180604","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BPZ4","VOLVO","FH","20201112","20201112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BVP6","VOLVO","FH 420","20160524","20230713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","20BGS2","VOLVO","FH","20151103","20151103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","20BKK2","VOLVO","FH","20180125","20180125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","20BRS7","VOLVO","FH","20131104","20210715","N.v.t.",,"open laadvloer"
"Bedrijfsauto","20BVT8","VOLVO","FH","20160129","20230905","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BLX8","VOLVO","FH","20190214","20190214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BRB7","VOLVO","FH","20210102","20210102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BVV1","VOLVO","FH","20230908","20230908","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22BKV9","VOLVO","FH","20180511","20180511","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22BSP5","VOLVO","FH","20220224","20220224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22BTT3","VOLVO","FH","20230112","20230112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22BTT9","VOLVO","FH","20230105","20230105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BHL7","VOLVO","FH","20160804","20160804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BNX9","VOLVO","FH","20150608","20191112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BPF5","VOLVO","FH","20200206","20200206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BRD7","VOLVO","FH","20210108","20210108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BVT2","VOLVO","FH","20230831","20230831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BXF8","VOLVO","FH","20100105","20231211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BPP1","VOLVO","FH","20160420","20200611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BPR3","VOLVO","FH","20200904","20200904","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BVL5","VOLVO","FH",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BXD4","VOLVO","FH","20231113","20231113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BXH3","VOLVO","FH","20190516","20240104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BXN1","VOLVO","FH","20240301","20240301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BLF2","VOLVO","FH","20180716","20180716","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BNL7","VOLVO","FH","20190614","20190614","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BNS3","VOLVO","FH","20190314","20190828","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BPS2","VOLVO","FH","20200730","20200806","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BDG5","VOLVO","FH","20131105","20131105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BFT3","VOLVO","FH","20150318","20150318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BJH8","VOLVO","FH","20170626","20170626","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BNL2","VOLVO","FH","20190612","20190612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BRZ6","VOLVO","FH 6X2 R","20080430","20210929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27BJZ5","VOLVO","FH","20171006","20171006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27BLK5","VOLVO","FH","20181010","20181010","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27BNT8","VOLVO","FH","20191101","20191101","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BKG4","VOLVO","FH","20180102","20180102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BPZ3","VOLVO","FMFH E5","20110318","20201109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BVF4","VOLVO","FH","20230323","20230323","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BGP6","VOLVO","FH16","20160104","20160104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BNZ9","VOLVO","FH","20200102","20200102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BPP8","VOLVO","FH","20200629","20200629","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BPV3","VOLVO","FH","20200923","20200923","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BPV6","VOLVO","FH","20201008","20201008","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BRZ1","VOLVO","FH","20210910","20210910","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BSL6","VOLVO","FH6X2","20160127","20220131","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BTR5","VOLVO","FH","20221124","20221124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BJR3","VOLVO","FH","20170622","20170622","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BJS9","VOLVO","FH16","20170719","20170719","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BLB4","VOLVO","FH","20180614","20180614","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BPH2","VOLVO","FH","20200210","20200210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BJS1","VOLVO","FH16","20170629","20170704","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BKL7","VOLVO","FH","20180212","20180212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BLX5","VOLVO","FH","20190208","20190208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BNF5","VOLVO","FH","20190405","20190405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BPL8","VOLVO","FH","20200505","20200505","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32BKL2","VOLVO","FH","20180201","20180201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32BPH3","VOLVO","FH","20200228","20200228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32BVK4","VOLVO","FH","20230530","20230530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","33BDD5","VOLVO","FH","20130919","20130919","N.v.t.",,"open laadvloer"
"Bedrijfsauto","33BFR1","VOLVO","FH","20150204","20150211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BGV3","VOLVO","FH","20160205","20160205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BJH1","VOLVO","FH","20170309","20170309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BDL2","VOLVO","FH","20131217","20131217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BFD3","VOLVO","FH","20140820","20140820","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BXV4","VOLVO","FH","20240528","20240528","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BLS8","VOLVO","FH","20190103","20190103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BLX8","VOLVO","FH","20190214","20190214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BNZ7","VOLVO","FH","20191128","20191128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BLB4","VOLVO","FH","20180618","20180618","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BPH8","VOLVO","FH","20200221","20200221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BPK7","VOLVO","FH","20200416","20200416","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BPL1","VOLVO","FH","20200225","20200406","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BPT6","VOLVO","FH","20200911","20200911","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BRV2","VOLVO","FH","20210706","20210721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BJF6","VOLVO","FH","20170215","20170215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BLT4","VOLVO","FMFH E4","20080926","20190117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BNH8","VOLVO","FH","20190510","20190510","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BVP6","VOLVO","FH","20230713","20230713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BBN3","VOLVO","FM 460 EEV 8X2","20130201","20130201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BKB5","VOLVO","FH","20171019","20171019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BJD5","VOLVO","FH","20170302","20170302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BNK7","VOLVO","FH16","20190613","20190613","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BNL1","VOLVO","FH","20190611","20190611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BNT5","VOLVO","VOLVO FMFH E4","20080306","20190920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BXT4","VOLVO","FH ELECTRIC","20240508","20240508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40BKV6","VOLVO","FH","20180504","20180504","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40BRB3","VOLVO","FH","20201120","20201120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40BRB5","VOLVO","FH","20201126","20201126","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BFD9","VOLVO","FH","20140903","20140903","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BLH4","VOLVO","FH","20180912","20180912","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BLJ3","VOLVO","FH","20180904","20180904","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BNG8","VOLVO","FH16","20190425","20190425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BNK7","VOLVO","FH","20190613","20190613","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BHF5","VOLVO","FH","20110225","20160421","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BJS6","VOLVO","FH","20170713","20170713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BKB9","VOLVO","FH 480 6X2","20080311","20171121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BNH2","VOLVO","FH","20190501","20190501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BNK7","VOLVO","FH","20190606","20190606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BPR3","VOLVO","FH16","20200819","20200819","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BTT9","VOLVO","FH","20230613","20230613","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BJL1","VOLVO","FH","20170511","20170511","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BKN6","VOLVO","FH","20180223","20180223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BLX1","VOLVO","FH","20190201","20190201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BTJ8","VOLVO","FH","20220922","20220922","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BTL8","VOLVO","FH","20170206","20221012","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BVR3","VOLVO","FH","20230721","20230721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BJS7","VOLVO","FH","20170714","20170714","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BND7","VOLVO","FH","20190401","20190401","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BPJ8","VOLVO","FH","20200817","20200817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BRL6","VOLVO","FH","20210409","20210409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BVH4","VOLVO","FH","20230428","20230428","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BNF9","VOLVO","FH","20190411","20190411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BRK4","VOLVO","FH","20210408","20210408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BRL9","VOLVO","FH","20210506","20210506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BFP6","VOLVO","FH","20150203","20150203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BKF4","VOLVO","FH","20171122","20171122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BLV8","VOLVO","FH","20190130","20190130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BLJ7","VOLVO","FH","20181026","20181026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BLX5","VOLVO","FH","20190220","20190220","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BLD2","VOLVO","FH 540 6X4","20100728","20180702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BPN3","VOLVO","FH","20200612","20200612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BPS6","VOLVO","FH16","20200820","20200820","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BSG5","VOLVO","FH","20211112","20211112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BTB4","VOLVO","FH16","20150601","20220701","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BFX7","VOLVO","FH","20150429","20150429","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BJG7","VOLVO","FH","20170508","20170508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BJV7","VOLVO","FH","20170901","20170901","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BNP9","VOLVO","FH","20190401","20190729","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BSH6","VOLVO","FH","20211206","20211206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BXJ9","VOLVO","FH","20240429","20240429","N.v.t.",,"open laadvloer"
"Bedrijfsauto","50BPG7","VOLVO","FH","20200206","20200206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","50BPH4","VOLVO","FH16","20200214","20200214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","50BST4","VOLVO","FH","20220325","20220325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BKV1","VOLVO","FH","20180425","20180425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BLJ5","VOLVO","FH","20181017","20181017","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BLT6","VOLVO","FH","20190122","20190122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52BPK8","VOLVO","FH","20200402","20200402","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52BPZ5","VOLVO","FH","20201202","20201202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52BTD3","VOLVO","FH","20220804","20220804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BKT9","VOLVO","FH","20180424","20180424","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BLR2","VOLVO","FH","20181115","20181207","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BRZ4","VOLVO","FH","20210917","20210917","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BSG5","VOLVO","FH","20220111","20220111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BLP2","VOLVO","FH 12 8X4R","20020403","20181213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BNH5","VOLVO","FH","20190507","20190507","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BTB1","VOLVO","FH","20220524","20220524","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BHH7","VOLVO","FH","20160609","20160609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BNJ3","VOLVO","FH","20190517","20190517","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BVZ3","VOLVO","FH","20231011","20231011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BLH1","VOLVO","FH","20180828","20180828","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BLK7","VOLVO","FH","20181004","20181004","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BPB7","VOLVO","FH","20191127","20191206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BRS7","VOLVO","FH","20210628","20210628","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BVD9","VOLVO","FH","20230420","20230420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BDN2","VOLVO","FH","20131227","20131227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BHJ2","VOLVO","FH","20160727","20160727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BHN7","VOLVO","FH","20160901","20160901","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BJV8","VOLVO","FH","20170904","20170904","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BTL4","VOLVO","FH","20221006","20221006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BVN1","VOLVO","FH","20230622","20230622","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BNH7","VOLVO","FH","20190509","20190509","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BRG4","VOLVO","FH","20210112","20210125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BVF6","VOLVO","FH","20230501","20230501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BVG9","VOLVO","FH","20230425","20230425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BND1","VOLVO","FH","20190318","20190318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60BLH1","VOLVO","FH","20180829","20180829","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60BNG5","VOLVO","FH","20190612","20190612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60BNJ9","VOLVO","FH","20190612","20190612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60BSK5","VOLVO","FH","20220210","20220210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BGZ8","VOLVO","FH","20160317","20160317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BLG5","VOLVO","FH","20180817","20180817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BPH9","VOLVO","FH","20200224","20200224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BSZ9","VOLVO","FH","20220520","20220520","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BVS9","VOLVO","FH","20230818","20230818","N.v.t.",,"open laadvloer"
