"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04TDFJ","Personenauto","CHEVROLET","CAPTIVA","20250509","20210105","7716","stationwagen","5","ZWART","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060706","20060706","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2021-01-05T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TJZT","Personenauto","CHEVROLET","CAPTIVA","20240711","20210212","7720","stationwagen","5","BLAUW","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20061006","20061006","Geen verstrekking in Open Data","31799","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2021-02-12T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZHFJ","Personenauto","CHEVROLET","CAPTIVA","20230401","20220917","10663","stationwagen","7","GRIJS","Niet geregistreerd","6","3195","1841","2440","1941","750","2000","20080327","20080327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2440",,"G3 gasinstallatie","e4*2001/116*0113*06","CM32","2235","0","0.09","271","Nee","Nee",,"Nee","4440","0","0.00","2022","Geen oordeel","05","Ja","2023-04-01T00:00:00.000","2022-09-17T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KBL8","Personenauto","CHEVROLET","CAPTIVA","20240915","20220801","7004","stationwagen","5","ZWART","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060915","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-08-01T00:00:00.000","2006-09-15T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TGXS","Personenauto","CHEVROLET","CAPTIVA","20181031","20170629","11864","stationwagen","7","GRIJS","Niet geregistreerd","6","3195","1833","2440","1933","750","2000","20060901","20060901","Geen verstrekking in Open Data","45795","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2440",,"G3 gasinstallatie","e4*2001/116*0113*02","CM32","2235","0","0.09","270","Nee","Ja",,"Nee","4440","0",,"2017","Logisch","00","Nee","2018-10-31T00:00:00.000","2017-06-29T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TDDP","Personenauto","CHEVROLET","CAPTIVA","20240104","20231004","7716","stationwagen","5","ZWART","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060706","20060706","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*00","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-01-04T00:00:00.000","2023-10-04T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZHBS","Personenauto","CHEVROLET","CAPTIVA","20250506","20220507","9095","stationwagen","5","ZWART","Niet geregistreerd","4","2405","1764","2255","1864","750","1500","20080204","20080204","Geen verstrekking in Open Data","36484","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2255",,"G3 gasinstallatie","e4*2001/116*0113*07","CM12","2111","0","0.05","271","Nee","Nee",,"Nee","3755","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-05-07T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JXB2","Personenauto","CHEVROLET","CAPTIVA","20240916","20090918","11312","stationwagen","5","BLAUW","Niet geregistreerd","6","3195","1780","2440","1880","750","2000","20060908","20090918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2440",,,"e4*2001/116*0113*01","CW32","1235","0","0.09","271","Nee","Ja",,"Nee","4440","0","0.00","2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2009-09-18T00:00:00.000","2006-09-08T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TDDP","Personenauto","CHEVROLET","CAPTIVA","20241106","20231024","7716","stationwagen","5","ZWART","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060731","20060731","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*00","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-10-24T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TSVD","Personenauto","CHEVROLET","CAPTIVA","20241004","20120905","7720","stationwagen","5","BLAUW","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20070111","20070111","Geen verstrekking in Open Data","31799","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2012-09-05T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KKD2","Personenauto","CHEVROLET","CAPTIVA","20230721","20190703","8753","stationwagen","5","GRIJS","Niet geregistreerd","6","3195","1780","2440","1880","750","2000","20060913","20100616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2440",,,"e4*2001/116*0113*01","CW32","1235","0","0.09","271","Nee","Ja",,"Nee","4440","0","0.00","2022","Geen oordeel","05","Ja","2023-07-21T00:00:00.000","2019-07-03T00:00:00.000","2006-09-13T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TGPF","Personenauto","CHEVROLET","CAPTIVA","20241010","20231010","7716","stationwagen","5","ZWART","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060829","20060829","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*00","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-10-10T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TGFD","Personenauto","CHEVROLET","CAPTIVA","20230422","20230425","7716","stationwagen","5","BLAUW","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060817","20060817","Geen verstrekking in Open Data","31795","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2022","Logisch","00","Ja","2023-04-22T00:00:00.000","2023-04-25T00:00:00.000","2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NPG6","Personenauto","CHEVROLET","CAPTIVA","20250430","20220609","7733","stationwagen","5","ZWART","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20061123","20101113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-06-09T00:00:00.000","2006-11-23T00:00:00.000","2010-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TDFJ","Personenauto","CHEVROLET","CAPTIVA","20241109","20240424","7716","stationwagen","5","ZWART","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060715","20060715","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2024-04-24T00:00:00.000","2006-07-15T00:00:00.000","2006-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
