"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14HDFD","FORD","CAPRI 2.8 FI SUPERSPORT","19850117","20010529","BLAUW",,"coupe"
"Personenauto","15GRRG","FORD","CAPRI 2.8 FI SUPERSPORT","19850130","20010216","GRIJS",,"coupe"
"Personenauto","16XT12","FORD","CAPRI 2.0 GL","19781002","19781002","GROEN",,"Niet geregistreerd"
"Personenauto","1765PN","FORD","CAPRI 2600 GT XLR","19701125","19701125","GROEN",,"Niet geregistreerd"
"Personenauto","1825US","FORD","CAPRI 2600 GT XLR","19720904","19720904","GEEL",,"Niet geregistreerd"
"Personenauto","1966UM","FORD","CAPRI 2300 GT XLR        AUTOMATIC","19720526","19720526","GRIJS",,"Niet geregistreerd"
"Personenauto","23AL73","FORD","CAPRI 2300 GT","19740326","19740326","ZWART",,"Niet geregistreerd"
"Personenauto","23VT09","FORD","CAPRI 2,3 S","19780530","20220331","WIT",,"coupe"
"Personenauto","2401TA","FORD","CAPRI 2600 GT XLR AUTOMATIC","19711111","19711111","GROEN",,"Niet geregistreerd"
"Personenauto","2596XR","FORD","CAPRI 2300 GT","19730404","19730404","GEEL",,"Niet geregistreerd"
"Personenauto","27GFT4","FORD","CAPRI 2.3 S","19840710","20080606","GRIJS",,"sedan"
"Personenauto","27PX18","FORD","CAPRI 2600 GT","19770404","19770404","BLAUW",,"Niet geregistreerd"
"Personenauto","28XZRZ","FORD","CAPRI 2800 GT US","19810527","20090119","ZWART",,"coupe"
"Personenauto","29JSF5","FORD","CAPRI 2.8 F1 SUPERSPORT","19841012","20090810","BLAUW",,"coupe"
"Personenauto","29VZ79","FORD","CAPRI 2.0 S","19780623","19780623","GEEL",,"Niet geregistreerd"
"Personenauto","29VZ80","FORD","CAPRI 2.3 GHIA","19780628","19780628","BRUIN",,"Niet geregistreerd"
"Personenauto","3124RE","FORD","CAPRI 2000GTXLR","19710202","19710202","ROOD",,"Niet geregistreerd"
"Personenauto","3160SM","FORD","CAPRI 2600 GT XLR","19710802","19710802","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","31PRGZ","FORD","CAPRI 2.0 L","19831109","20050308","BLAUW",,"coupe"
"Personenauto","31SPKP","FORD","CAPRI 2.8 FI SUPERSPORT","19810320","20060323","BLAUW",,"sedan"
"Personenauto","31XE90","FORD","CAPRI 2.0 S","19780629","19780629","GEEL",,"Niet geregistreerd"
"Personenauto","33DLHF","FORD","CAPRI 2.0 GL","19790712","19990915","BEIGE",,"hatchback"
"Personenauto","3476SJ","FORD","CAPRI 2300 GT XLR","19710701","19710701","GRIJS",,"Niet geregistreerd"
"Personenauto","34XS26","FORD","CAPRI 2.3 S","19780919","19780919","GRIJS",,"Niet geregistreerd"
"Personenauto","3537TA","FORD","CAPRI 2000 GT XL","19720321","19720321","GEEL",,"Niet geregistreerd"
"Personenauto","35UU84","FORD","CAPRI 2.0 GL","19780727","19780727","BLAUW",,"Niet geregistreerd"
"Personenauto","35ZDF6","FORD","FORD CAPRI 2.8 TURBO","19820709","20121001","GROEN",,"coupe"
"Personenauto","3637ZF","FORD","CAPRI 2300 GT","19730613","19730613","GEEL",,"Niet geregistreerd"
"Personenauto","36HHXX","FORD","CAPRI 2.8 INJECTION","19820601","20010713","BLAUW",,"coupe"
"Personenauto","36XZ51","FORD","CAPRI 2.3 GHIA","19780317","19780317","BRUIN",,"Niet geregistreerd"
"Personenauto","3894MS","FORD","CAPRI 2300 GT XLR","19700410","19700410","BLAUW",,"Niet geregistreerd"
"Personenauto","38BR43","FORD","CAPRI 2300 GTR","19740507","19740507","ROOD",,"Niet geregistreerd"
"Personenauto","3957UU","FORD","CAPRI 2600 GT XLR","19720829","19720829","GROEN",,"Niet geregistreerd"
"Personenauto","3968ZM","FORD","CAPRI 2300 GT","19730806","19730806","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3973ZM","FORD","CAPRI 2300 GT","19730831","19730831","BLAUW",,"Niet geregistreerd"
"Personenauto","40PKXV","FORD","CAPRI 2.3 S AUTOMATIC","19830408","20040805","GRIJS",,"sedan"
"Personenauto","40XL74","FORD","CAPRI 2.0 S","19780821","19780821","ROOD",,"Niet geregistreerd"
"Personenauto","4102PZ","FORD","CAPRI 2300 GT XLR","19710326","19710326","ROOD",,"coupe"
"Personenauto","42VX48","FORD","CAPRI 2.0 GL","19780707","19780707","ORANJE",,"Niet geregistreerd"
"Personenauto","42VZ46","FORD","CAPRI 2.3 S","19780708","19780708","GRIJS",,"Niet geregistreerd"
"Personenauto","44XT27","FORD","CAPRI 2.0 S AUTOMATIC","19780925","19780925","BLAUW",,"Niet geregistreerd"
"Personenauto","44XZ66","FORD","CAPRI 2.0 S","19780505","19780505","GEEL",,"Niet geregistreerd"
"Personenauto","46UU29","FORD","CAPRI 2.3 S AUTOMATIC","19780310","19780310","GRIJS",,"Niet geregistreerd"
"Personenauto","46UX09","FORD","CAPRI 2.0 S","19780331","19780331","GRIJS",,"Niet geregistreerd"
"Personenauto","47BX72","FORD","CAPRI 2300 GT","19740829","19740829","GEEL",,"Niet geregistreerd"
"Personenauto","48BS01","FORD","CAPRI 2300 GT","19740426","19740426","GROEN",,"Niet geregistreerd"
"Personenauto","48DRRK","FORD","CAPRI 2.3 S","19830603","19991104","ROOD",,"coupe"
"Personenauto","49AD39","FORD","CAPRI 2300 GT","19730906","19730906","BRUIN",,"Niet geregistreerd"
"Personenauto","49TLVJ","FORD","CAPRI 2.3 S","19810311","20080723","BLAUW",,"coupe"
"Personenauto","49VX39","FORD","CAPRI 2.0 S","19780622","19780622","BRUIN",,"Niet geregistreerd"
"Personenauto","49XD11","FORD","CAPRI 2.0 GL","19780711","19780711","ROOD",,"Niet geregistreerd"
"Personenauto","4KLV39","FORD","CAPRI 2.8 I","19810416","20130528","BLAUW",,"coupe"
"Personenauto","50UR75","FORD","CAPRI 2.0 S","19780330","19780330","BRUIN",,"Niet geregistreerd"
"Personenauto","50XR59","FORD","CAPRI 2.3 S","19780918","19780918","GRIJS",,"Niet geregistreerd"
"Personenauto","5303VF","FORD","CAPRI 2800 GT US","19721107","19721107","BRUIN",,"sedan"
"Personenauto","5340ME","FORD","CAPRI 2300 GT XLR","19700116","19700116","GEEL",,"Niet geregistreerd"
"Personenauto","5341RV","FORD","CAPRI 2000GTXLR","19710527","19710527","GROEN",,"Niet geregistreerd"
"Personenauto","53VZ22","FORD","CAPRI 2.3 S","19780705","19780705","WIT",,"Niet geregistreerd"
"Personenauto","5487ZD","FORD","CAPRI 2300 GT","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","54NVV9","FORD","CAPRI 2.8","19810612","20101126","BLAUW",,"coupe"
"Personenauto","54RVZ2","FORD","CAPRI 2.3 GHIA","19820225","20110803","BLAUW",,"coupe"
"Personenauto","55NF28","FORD","CAPRI 2300 GTR","19730222","19730222","GRIJS",,"coupe"
"Personenauto","55VR93","FORD","CAPRI 2.0 S","19780605","19780605","BRUIN",,"Niet geregistreerd"
"Personenauto","56JJG8","FORD","CAPRI 2.8 FI SUPERSPORT","19810701","20090603","GROEN",,"coupe"
"Personenauto","56UR95","FORD","CAPRI 2.0 S","19780414","19780414","ORANJE",,"Niet geregistreerd"
"Personenauto","5743ZN","FORD","CAPRI 2300 GT","19740227","19740227","GEEL",,"Niet geregistreerd"
"Personenauto","57UR64","FORD","CAPRI 2.3 GHIA AUTOMATIC","19780321","19780321","GRIJS",,"Niet geregistreerd"
"Personenauto","58RRR7","FORD","CAPRI 2.0","19830303","20110715","ZWART",,"coupe"
"Personenauto","59XL45","FORD","CAPRI 2.0 S","19780901","19780901","BRUIN",,"Niet geregistreerd"
"Personenauto","59XL48","FORD","CAPRI 2.3 S AUTOMATIC","19780828","19780828","GROEN",,"sedan"
"Personenauto","6044MA","FORD","CAPRI 2000 GTXL","19700203","19700203","ROOD",,"Niet geregistreerd"
"Personenauto","61XH00","FORD","CAPRI 2.0 GL","19780728","19780728","GRIJS",,"Niet geregistreerd"
"Personenauto","61XM21","FORD","CAPRI 2.0 GL","19780918","19780918","BLAUW",,"Niet geregistreerd"
"Personenauto","62VJ21","FORD","CAPRI 2.0 S","19780503","19780503","ROOD",,"Niet geregistreerd"
"Personenauto","62VP56","FORD","CAPRI 2.0 S","19780524","19780524","GRIJS",,"Niet geregistreerd"
"Personenauto","62VP57","FORD","CAPRI 2.0 S","19780519","19780519","BRUIN",,"Niet geregistreerd"
"Personenauto","62YB67","FORD","CAPRI 2","19770623","20090826","GRIJS",,"coupe"
"Personenauto","6313ZP","FORD","CAPRI 2300 GT XLR","19720106","19720106","BLAUW",,"Niet geregistreerd"
"Personenauto","63BG86","FORD","CAPRI 2300 GT","19740426","19740426","GEEL",,"Niet geregistreerd"
"Personenauto","63JJPV","FORD","CAPRI 2.3 GHIA","19820809","20020425","GRIJS",,"sedan"
"Personenauto","63VK90","FORD","CAPRI 2.3 GHIA AUTOMATIC","19780525","19780525","BRUIN",,"Niet geregistreerd"
"Personenauto","64ZH42","FORD","CAPRI 2300 GT","19731121","19731121","ROOD",,"Niet geregistreerd"
"Personenauto","65YB14","FORD","CAPRI 2800 GT US","19740228","20091219","BLAUW",,"coupe"
"Personenauto","6716PK","FORD","CAPRI 2300 GT XLR","19701023","19701023","GROEN",,"Niet geregistreerd"
"Personenauto","67RN25","FORD","CAPRI 2800 GT US","19770518","19770518","ROOD",,"Niet geregistreerd"
"Personenauto","67VP79","FORD","CAPRI 2.0 S","19780616","19780616","BRUIN",,"Niet geregistreerd"
"Personenauto","6832RT","FORD","CAPRI 2000GTXLR","19710513","19710513","BRUIN",,"Niet geregistreerd"
"Personenauto","68GJTT","FORD","CAPRI 2.3 GHIA AUTOMATIC","19751113","20001207","WIT",,"coupe"
"Personenauto","6995PP","FORD","CAPRI 2300 GT","19701202","19701202","GEEL",,"Niet geregistreerd"
"Personenauto","69ER09","FORD","CAPRI 2000 XL","19730630","19750219","GEEL",,"Niet geregistreerd"
"Personenauto","7014MU","FORD","CAPRI 2000GTXLR","19700401","19700401","ROOD",,"cabriolet"
"Personenauto","7048MU","FORD","CAPRI 2000 GTXLR","19700625","19700625","BLAUW",,"Niet geregistreerd"
"Personenauto","7107MU","FORD","CAPRI 2300 GT XLR","19701118","19701118","BLAUW",,"Niet geregistreerd"
"Personenauto","7113MU","FORD","CAPRI 2300 GT XLR","19700508","19700508","BLAUW",,"Niet geregistreerd"
"Personenauto","71XD80","FORD","CAPRI 2.0 GL","19780705","19780705","GRIJS",,"Niet geregistreerd"
"Personenauto","71XD81","FORD","CAPRI 2.0 S","19780714","19780714","BRUIN",,"Niet geregistreerd"
"Personenauto","7238PJ","FORD","CAPRI 2000GTXLR","19701125","19701125","GRIJS",,"Niet geregistreerd"
"Personenauto","7262JE","FORD","CAPRI 2000GTXLR","19691127","19691127","GRIJS",,"Niet geregistreerd"
"Personenauto","72JVRJ","FORD","CAPRI 2.8 FI SUPERSPORT","19820430","20020911","BLAUW",,"sedan"
"Personenauto","7367MX","FORD","CAPRI 2000GTXLR","19700526","19700526","GROEN",,"Niet geregistreerd"
"Personenauto","7372MX","FORD","CAPRI 2000GTXLR","19700527","19700527","GROEN",,"Niet geregistreerd"
"Personenauto","73RN37","FORD","CAPRI 2300 GTR","19730123","19730123","GEEL",,"Niet geregistreerd"
"Personenauto","73UK50","FORD","CAPRI 2300 GT","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","73YB74","FORD","CAPRI 2600 GT XLR","19731003","20101108","BRUIN",,"coupe"
"Personenauto","74US10","FORD","CAPRI 2.3 S","19780315","19780315","GRIJS",,"Niet geregistreerd"
"Personenauto","76XE00","FORD","CAPRI 2.0 S AUTOMATIC","19780712","19780712","GRIJS",,"Niet geregistreerd"
"Personenauto","76XR51","FORD","CAPRI 2.0 S","19780923","19780923","BLAUW",,"Niet geregistreerd"
"Personenauto","77DLVP","FORD","CAPRI 2600 GT","19730329","19990927","ROOD",,"Niet geregistreerd"
"Personenauto","77XD05","FORD","CAPRI 2.0 GL","19780725","19780725","WIT",,"Niet geregistreerd"
"Personenauto","78RBZV","FORD","CAPRI 2.3 GHIA","19800912","20050205","ROOD",,"coupe"
"Personenauto","7990NT","FORD","CAPRI 2300 GT XLR","19700724","19700724","GEEL",,"Niet geregistreerd"
"Personenauto","8070ME","FORD","CAPRI 2300 GT XLR","19700102","19700102","ROOD",,"Niet geregistreerd"
"Personenauto","80UZ09","FORD","CAPRI 2.0 GL","19780706","19780706","ROOD",,"Niet geregistreerd"
"Personenauto","82GFF1","FORD","CAPRI 2,8 INJECTION","19830301","20080602","BLAUW",,"coupe"
"Personenauto","82TE41","FORD","CAPRI 2.0 GL","19771006","19771006","ROOD",,"coupe"
"Personenauto","82XPGZ","FORD","CAPRI 2.3 S","19820723","20070731","WIT",,"hatchback"
"Personenauto","83ZK01","FORD","CAPRI 2300 GT XLR        AUTOMATIC","19691204","19691204","GEEL",,"Niet geregistreerd"
"Personenauto","85HNDJ","FORD","CAPRI 2.8 FI SUPERSPORT","19830114","20010913","BLAUW",,"Niet geregistreerd"
"Personenauto","85VL26","FORD","CAPRI 2.3 S","19780524","19780524","GEEL",,"Niet geregistreerd"
"Personenauto","85YD30","FORD","FORD CAPRI 2","19770208","20210712","GROEN",,"coupe"
"Personenauto","86HKJP","FORD","CAPRI 2.8 FI SUPERSPORT","19841015","20010809","WIT",,"coupe"
"Personenauto","8710PT","FORD","CAPRI 2600 GT XLR","19710119","19710119","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8758MJ","FORD","CAPRI 2300 GT XLR","19700306","19700306","GEEL",,"coupe"
"Personenauto","88VR17","FORD","CAPRI 2.3 S","19780608","19780608","BRUIN",,"Niet geregistreerd"
"Personenauto","88ZRVV","FORD","CAPRI 2.8 FI SUPERSPORT","19870325","20080507","GROEN",,"coupe"
"Personenauto","8907TE","FORD","CAPRI 2000GTXLR","19720114","19720114","BLAUW",,"coupe"
"Personenauto","90JH06","FORD","CAPRI 2300 GT XLR","19691010","19691010","GROEN",,"Niet geregistreerd"
"Personenauto","90VL50","FORD","CAPRI 2.3 S","19780616","19780616","ROOD",,"Niet geregistreerd"
"Personenauto","90VM40","FORD","CAPRI 2.0 S","19780524","19780524","GRIJS",,"Niet geregistreerd"
"Personenauto","9165MF","FORD","CAPRI 2300 GT XLR","19700107","19700107","GROEN",,"Niet geregistreerd"
"Personenauto","91XE62","FORD","CAPRI 2.3 S","19780823","19780823","GRIJS",,"Niet geregistreerd"
"Personenauto","9331ZG","FORD","CAPRI 2300 GT","19730720","19730720","ROOD",,"Niet geregistreerd"
"Personenauto","93GXLT","FORD","CAPRI 2.8 FI SUPERSPORT","19841015","20010413","BLAUW",,"Niet geregistreerd"
"Personenauto","9488SG","FORD","CAPRI 2000","19710811","19710811","GRIJS",,"Niet geregistreerd"
"Personenauto","94DPRT","FORD","CAPRI 2.0 S","19801212","19991021","ROOD",,"Niet geregistreerd"
"Personenauto","94NDDX","FORD","CAPRI 2.0 S","19850312","20030722","ROOD",,"coupe"
"Personenauto","95RDBT","FORD","CAPRI 2.0 S","19790201","20050711","GRIJS",,"coupe"
"Personenauto","95YD02","FORD","FORD CAPRI 2 GT","19740611","20220414","BRUIN",,"coupe"
"Personenauto","9666MD","FORD","CAPRI 2300 GT XLR        AUTOMATIC","19691205","19691205","GEEL",,"Niet geregistreerd"
"Personenauto","97VM59","FORD","CAPRI 2.3 S","19780524","19780524","ROOD",,"Niet geregistreerd"
"Personenauto","98BJ74","FORD","CAPRI 2600 GT XLR","19740717","19740717","GROEN",,"Niet geregistreerd"
"Personenauto","98ZRZL","FORD","CAPRI 2.0 L","19810902","20080509","BRUIN",,"coupe"
"Personenauto","99VU48","FORD","CAPRI 2.3 S","19780621","19780621","GRIJS",,"Niet geregistreerd"
"Personenauto","99VV82","FORD","CAPRI 2.0 S","19780622","19780622","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1792","FORD","CAPRI 2000GTXLR","19710630","19980917","ROOD",,"Niet geregistreerd"
"Personenauto","AE3200","FORD","CAPRI 2600 GT XLR","19710813","19981209","ORANJE",,"Niet geregistreerd"
"Personenauto","AE4311","FORD","CAPRI 2300 GT","19690630","19780703","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5799","FORD","CAPRI 2300 GT","19710729","19990515","GROEN",,"coupe"
"Personenauto","AH1865","FORD","CAPRI 2000 GT","19710407","20000609","BRUIN",,"coupe"
"Personenauto","AH3430","FORD","CAPRI 2300 GT XLR AUTOMATIC","19710312","20000726","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5147","FORD","CAPRI 2000GTXLR","19720501","20001016","BRUIN",,"coupe"
"Personenauto","AH6435","FORD","CAPRI 2600 GT","19720601","20010202","WIT",,"Niet geregistreerd"
"Personenauto","DB02JR","FORD","CAPRI 2.3S","19781103","19781103","BLAUW",,"hatchback"
"Personenauto","DB25ZD","FORD","CAPRI 2.0 GL","19781011","19781011","BRUIN",,"Niet geregistreerd"
"Personenauto","DB54BL","FORD","CAPRI 2.0 GL","19781010","19781010","GRIJS",,"Niet geregistreerd"
"Personenauto","DB99JP","FORD","CAPRI 2.3 S","19781013","19781013","BLAUW",,"Niet geregistreerd"
"Personenauto","DD03GP","FORD","CAPRI 2.0 S","19790723","19790723","GRIJS",,"Niet geregistreerd"
"Personenauto","DD10GR","FORD","CAPRI 2.0 S","19781109","19781109","ROOD",,"Niet geregistreerd"
"Personenauto","DD28VD","FORD","CAPRI 2.3 S","19790103","19790103","BLAUW",,"Niet geregistreerd"
"Personenauto","DD32JT","FORD","CAPRI 2.0 S","19790308","19790308","GRIJS",,"Niet geregistreerd"
"Personenauto","DD51GP","FORD","CAPRI 2.0 S","19790207","19790207","ROOD",,"Niet geregistreerd"
"Personenauto","DD55BP","FORD","CAPRI 2.3 GHIA AUTOMATIC","19781106","19781106","BLAUW",,"Niet geregistreerd"
"Personenauto","DD79GP","FORD","CAPRI 2.3 S","19781016","19781016","GRIJS",,"Niet geregistreerd"
"Personenauto","DD98GN","FORD","CAPRI 2.3 S","19781117","19781117","BRUIN",,"Niet geregistreerd"
"Personenauto","DF22NP","FORD","CAPRI 2.0 S","19790103","19790103","GRIJS",,"Niet geregistreerd"
"Personenauto","DF23NP","FORD","CAPRI 2.3 S","19781025","19781025","BRUIN",,"Niet geregistreerd"
"Personenauto","DH46VG","FORD","CAPRI 2.0 S","19790201","19790201","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ03YN","FORD","CAPRI 2.0 GL","19790116","19790116","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ04NY","FORD","CAPRI 2.0 S","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DJ07NY","FORD","CAPRI 2.3 S","19790111","19790111","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ15YN","FORD","CAPRI 2.3 S","19790118","19790118","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ22TJ","FORD","CAPRI 2.0 GL AUTOMATIC","19790706","19790706","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ32VN","FORD","CAPRI 2.0 GL","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ33RR","FORD","CAPRI 2.0 S","19790102","19790102","GEEL",,"Niet geregistreerd"
"Personenauto","DJ50JT","FORD","CAPRI 2.0 S","19790413","19790413","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ61BV","FORD","CAPRI 2.0 S","19790521","19790521","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ63LK","FORD","CAPRI 2.3 S AUTOMATIC","19790503","19790503","ROOD",,"coupe"
"Personenauto","DJ76LK","FORD","CAPRI 2.0 S","19790201","19790201","ROOD",,"Niet geregistreerd"
"Personenauto","DJ84NX","FORD","CAPRI 2.0 GL","19790131","19790131","ROOD",,"Niet geregistreerd"
"Personenauto","DJ85RP","FORD","CAPRI 2.0 GL","19790126","19790126","ROOD",,"Niet geregistreerd"
"Personenauto","DJ99NX","FORD","CAPRI 2.0 S","19790112","19790112","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ99YL","FORD","CAPRI 2.0 GL","19790208","19790208","BRUIN",,"Niet geregistreerd"
"Personenauto","DK04TZ","FORD","CAPRI 2.0 S","19790205","19790205","WIT",,"Niet geregistreerd"
"Personenauto","DK13TZ","FORD","CAPRI 2.3 S AUTOMATIC","19790126","19790126","GROEN",,"Niet geregistreerd"
"Personenauto","DK16NH","FORD","CAPRI 2.0 S","19790118","19790118","BRUIN",,"Niet geregistreerd"
"Personenauto","DK21NH","FORD","CAPRI 2.3 S","19790424","19790424","GRIJS",,"Niet geregistreerd"
"Personenauto","DK40BZ","FORD","CAPRI 2.3 S","19790831","19790831","ROOD",,"coupe"
"Personenauto","DK71BT","FORD","CAPRI 2.0 S","19790518","19790518","BRUIN",,"Niet geregistreerd"
"Personenauto","DK80XF","FORD","CAPRI 2.0 S","19790220","19790220","GRIJS",,"Niet geregistreerd"
"Personenauto","DL06FF","FORD","CAPRI 2.3 S AUTOMATIC","19790202","19790202","GEEL",,"Niet geregistreerd"
"Personenauto","DL07RY","FORD","CAPRI 2.3 S","19790222","19790222","GRIJS",,"Niet geregistreerd"
"Personenauto","DL20BX","FORD","CAPRI 2.3 S","19790126","19790126","BLAUW",,"Niet geregistreerd"
"Personenauto","DL37VJ","FORD","CAPRI 2.3 S","19790404","19790404","BRUIN",,"coupe"
"Personenauto","DL39GL","FORD","CAPRI 2.0 GL","19790605","19790605","BLAUW",,"Niet geregistreerd"
"Personenauto","DL48JR","FORD","CAPRI 2.0 GL","19791026","19791026","GRIJS",,"Niet geregistreerd"
"Personenauto","DL49KR","FORD","CAPRI 2.3 GHIA AUTOMATIC","19790608","19790608","GRIJS",,"Niet geregistreerd"
"Personenauto","DL53GL","FORD","CAPRI 2.3 S","19790202","19790202","GROEN",,"Niet geregistreerd"
"Personenauto","DL58VJ","FORD","CAPRI 2.0 S","19790323","19790323","GRIJS",,"Niet geregistreerd"
"Personenauto","DL59VJ","FORD","CAPRI 2.0 S","19790607","19790607","BLAUW",,"Niet geregistreerd"
"Personenauto","DL60GL","FORD","CAPRI 2.3 S","19790209","19790209","ORANJE",,"Niet geregistreerd"
"Personenauto","DL69VJ","FORD","CAPRI 2.3 GHIA AUTOMATIC","19790928","19790928","GROEN",,"Niet geregistreerd"
"Personenauto","DL8794","FORD","CAPRI 2300 GTXLR","19690820","19960111","GROEN",,"Niet geregistreerd"
"Personenauto","DM3970","FORD","CAPRI 2000 XL","19710126","19960802","ROOD",,"Niet geregistreerd"
"Personenauto","DN49BL","FORD","CAPRI 2.0 S","19790428","19790428","GRIJS",,"Niet geregistreerd"
"Personenauto","DN57FZ","FORD","CAPRI 2.0 S","19790502","19790502","BLAUW",,"Niet geregistreerd"
"Personenauto","DN64LL","FORD","CAPRI 2.3 S","19790223","19790223","ZWART",,"coupe"
"Personenauto","DN71FZ","FORD","CAPRI 2.3 S","19790613","19790613","ROOD",,"Niet geregistreerd"
"Personenauto","DP51NZ","FORD","CAPRI 2.0 GL","19790306","19790306","BLAUW",,"Niet geregistreerd"
"Personenauto","DP57NZ","FORD","CAPRI 2.0 S","19790906","19790906","BRUIN",,"Niet geregistreerd"
"Personenauto","DP59VY","FORD","CAPRI 2.0 S","19790321","19790321","BRUIN",,"Niet geregistreerd"
"Personenauto","DP67NZ","FORD","CAPRI 2.3 S","19790314","19790314","GRIJS",,"Niet geregistreerd"
"Personenauto","DP75LD","FORD","CAPRI 2.3 S","19790307","19790307","GRIJS",,"Niet geregistreerd"
"Personenauto","DR15SK","FORD","CAPRI 2.0 S","19790403","19790403","ROOD",,"Niet geregistreerd"
"Personenauto","DR1973","FORD","CAPRI 2600 GT","19720901","19970902","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3447","FORD","CAPRI 2300 GT","19710601","19970908","BRUIN",,"Niet geregistreerd"
"Personenauto","DR73XF","FORD","CAPRI 2.0 GL","19790328","19790328","GRIJS",,"Niet geregistreerd"
"Personenauto","DR88XF","FORD","CAPRI 2.0 S AUTOMATIC","19790625","19790625","BLAUW",,"Niet geregistreerd"
"Personenauto","DR94FT","FORD","CAPRI 2.0 S","19790717","19790717","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9730","FORD","CAPRI 2600 GT","19710501","19980722","BRUIN",,"Niet geregistreerd"
"Personenauto","DS05JR","FORD","CAPRI 2.3 S","19790406","19790406","BLAUW",,"Niet geregistreerd"
"Personenauto","DS06YZ","FORD","CAPRI 2.0 S","19790410","19790410","BRUIN",,"Niet geregistreerd"
"Personenauto","DS15DD","FORD","CAPRI 2.3 S","19790706","19790706","ORANJE",,"Niet geregistreerd"
"Personenauto","DS45VZ","FORD","CAPRI 2.3 S","19790418","19790418","GROEN",,"Niet geregistreerd"
"Personenauto","DS74LS","FORD","CAPRI 2.3 S","19790404","19790404","ORANJE",,"Niet geregistreerd"
"Personenauto","DT04GJ","FORD","CAPRI 2.0 S","19790828","19790828","BLAUW",,"Niet geregistreerd"
"Personenauto","DT08GJ","FORD","CAPRI 2.0 S","19790423","19790423","GRIJS",,"Niet geregistreerd"
"Personenauto","DT33SL","FORD","CAPRI 2.3 S","19790420","19790420","BRUIN",,"hatchback"
"Personenauto","DT90LD","FORD","CAPRI 2.0 S","19790627","19790627","BLAUW",,"Niet geregistreerd"
"Personenauto","DV39YJ","FORD","CAPRI 2.0 S","19790504","19790504","GRIJS",,"Niet geregistreerd"
