"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JVSL20","Personenauto","OPEL","CALIBRA X2.0XEV E2","20240827","20120314","7166","coupe",,"GROEN","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19950104","19950104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2023","Onlogisch","04","Ja","2024-08-27T00:00:00.000","2012-03-14T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXJL13","Personenauto","OPEL","CALIBRA X2.0XEV E2","20160622","20001005","6881","coupe",,"BLAUW","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19950112","19950112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2015","Logisch","00","Ja","2016-06-22T00:00:00.000","2000-10-05T00:00:00.000","1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDXX74","Personenauto","OPEL","CALIBRA X2.0XEV E2","20240827","20220306","7510","coupe",,"ZWART","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19950303","19950303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2022-03-06T00:00:00.000","1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGGJ91","Personenauto","OPEL","CALIBRA X2.0XEV E2","20241020","20220701","6862","coupe",,"ROOD","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19950323","19950323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2023","Geen oordeel","07","Ja","2024-10-20T00:00:00.000","2022-07-01T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHJP36","Personenauto","OPEL","CALIBRA X2.0XEV E2","20180322","20180203","7643","coupe",,"WIT","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19950407","19950407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2018","Logisch","00","Ja","2018-03-22T00:00:00.000","2018-02-03T00:00:00.000","1995-04-07T00:00:00.000","1995-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPPT40","Personenauto","OPEL","CALIBRA X2.0XEV E2","20210315","20200405","6925","coupe",,"GROEN","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19950609","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2020","Logisch","00","Ja","2021-03-15T00:00:00.000","2020-04-05T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVXN19","Personenauto","OPEL","CALIBRA X2.0XEV E2","20240612","20030905","7104","coupe",,"BLAUW","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19950824","19950824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2023","Onlogisch","04","Ja","2024-06-12T00:00:00.000","2003-09-05T00:00:00.000","1995-08-24T00:00:00.000","1995-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZJJ15","Personenauto","OPEL","CALIBRA X2.0XEV E2","20210725","20230624",,"coupe",,"ZWART","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19950126","19950921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2020","Geen oordeel","05","Ja","2021-07-25T00:00:00.000","2023-06-24T00:00:00.000","1995-01-26T00:00:00.000","1995-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBPR63","Personenauto","OPEL","CALIBRA X2.0XEV E2","20241006","20230304","7243","coupe",,"GROEN","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19951006","19951006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-03-04T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFFD02","Personenauto","OPEL","CALIBRA X2.0XEV E2","20130515","20050416","6920","coupe",,"GROEN","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19951110","19951110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2012","Logisch","00","Ja","2013-05-15T00:00:00.000","2005-04-16T00:00:00.000","1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFRB99","Personenauto","OPEL","CALIBRA X2.0XEV E2","20241118","20000621","6884","coupe",,"BLAUW","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19951110","19951110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2000-06-21T00:00:00.000","1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGJD18","Personenauto","OPEL","CALIBRA X2.0XEV E2","20150723","20071115","7411","coupe",,"ZWART","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19951123","19951123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2014","Logisch","00","Ja","2015-07-23T00:00:00.000","2007-11-15T00:00:00.000","1995-11-23T00:00:00.000","1995-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNFN30","Personenauto","OPEL","CALIBRA X2.0XEV E2","20250505","20170512","6920","coupe",,"BLAUW","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19960125","19960125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2017-05-12T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPTR33","Personenauto","OPEL","CALIBRA X2.0XEV E2","20250523","20080522","6788","coupe",,"BLAUW","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19960215","19960215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2008-05-22T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSFL84","Personenauto","OPEL","CALIBRA X2.0XEV E2","20220826","20161224","7198","coupe",,"ZWART","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19960307","19960307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2021","Logisch","00","Ja","2022-08-26T00:00:00.000","2016-12-24T00:00:00.000","1996-03-07T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXPH86","Personenauto","OPEL","CALIBRA X2.0XEV E2","20250130","20230204","7127","coupe",,"ZWART","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19960422","19960422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-02-04T00:00:00.000","1996-04-22T00:00:00.000","1996-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
